id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22101;59;"Item 1.3.1  Fresado de pavimento";"2021-02-04 11:30:36";"¿Cual es espesor y tipo de material de reposición en las areas de fresado?. Favor indicar en planos los anchos, espesores, tipo de material de los tramos a fresar y recapar.";publico;2021-02-11;"Remitirse a la descripción del ítems FRESADO DE CAPA ASFÁLTICA de las EETT."
22113;60;"Prorroga de la fecha de Apertura de Ofertas y periodo de re consultas";"2021-02-04 15:16:07";"Solicitamos tengan a bien conceder una prórroga de 30 días para la presentación de las ofertas, con el fin de poder realizar un estudio profundo del Proyecto y presentar así una oferta ajustada y competitiva una vez contestadas todas las consultas y proporcionado las Adendas correspondientes. Además, solicitamos puedan conceder un periodo razonable de re consultas y aclaraciones para las dudas que se puedan generar con las Adendas y Notas Aclaratorias que vayan saliendo.";publico;2021-02-11;"Remitirse a la fecha establecida en el SICP"
22114;61;"Formulario de Oferta y Lista de Cantidades";"2021-02-04 15:17:23";"No pudimos encontrar ni descargar del Portal de Contrataciones Públicas, la Lista de Cantidades de los Ítems a ser Ofertados, en el formato de Excel que actualmente se debe bajar y adjuntar al Formulario de la Oferta. Se solicitan se incorpore al Portal del SICP el Formulario de Oferta y la Lista de Cantidades que deben ser llenados con los precios, que normalmente son bajados del Portal, de acuerdo a lo establecido en el Art. Nº 3, segundo párrafo, de la Resolución DNCP Nº 411/18, en cuanto al desglose de los Ítems y su inclusión en el SICP.";publico;2021-02-11;"Remitirse a la Adenda N°1, en donde se incluyó el formulario de oferta"
22117;62;"Desgloce de Precios Referenciales por Item";"2021-02-04 15:19:02";"No pudimos encontrar ni descargar, el Desglose de los Precios de Referencia por cada Ítem. Se solicita proveer al desglose de precios referenciales de cada Ítem de acuerdo a la Lista de Cantidades a ser Ofertada, de acuerdo a lo establecido en el Art. Nº 3, segundo párrafo, de la Resolución DNCP Nº 411/18, en cuanto al desglose de los Ítems y su inclusión en el SICP.";publico;2021-02-12;"Los precios de referencia se encuentran ubicados en la carpeta ""Dictamen de Precios Referenciales y Anexos"" y contienen los archivos ""Dictamen UOC Llamados CAF"" y ""Memo CAF N° 1101/2020 - 29-12-2020"", los cuales se encuentran publicados en el SICP."
22119;63;"EETT Suelo Reforzado";"2021-02-04 15:20:45";"Con relación al Ítem Suelo Reforzado que se mide y paga por metro lineal (m), se consulta cual seria las dimensión, sección o volumen a tener en cuenta por metro lineal para cotizar este Ítem?. Favor aclarar al respecto. No sería más coherente y más fácil de certificar si el Ítem se mide y paga por metro cubico (m3).";publico;2021-02-12;"Esta Contratante se mantiene en la unidad de medida del ítem Suelo Reforzado que figura en la Adenda N° 1, punto I y II, en donde se actualizó el punto 1 del PBC, Alcance y descripción de las obras de la sección ""Especificaciones Técnicas"" del Pliego de Bases y Condiciones, y se reemplazó el documento ""Formularios"", por el documento ""Formularios 1"", respectivamente, y el oferente debe remitirse a los planos Suelo Reforzado Plano 1 y Suelo Reforzado Plano 2, EETT del ítem suelo reforzado, y la planialtimetría del tramo rural 31+430 - 32+443, para su cotización."
22120;64;"Planos y detalles";"2021-02-04 15:21:29";"Con respecto al Ítem Sumideros de Cordón que se mide y paga por unida (un), se consulta si los planos de detalles de los mismos corresponden a los del archivo “GF Sumidero ventana L=3.0 m,armadura.dwg” que se encuentran entre los documentos del PBC?. De no ser así favor proveer los mismos o aclarar al respecto.";publico;2021-02-11;"Si corresponde al mismo."
22121;65;"EETT Base Granular";"2021-02-04 15:23:12";"Con relación al Ítem Base Granular CBR>=100%, en las EETT en el numeral 3.2.4 EQUIPOS, pág. 60 habla de “base de piedra triturada graduada con cemento portland”. Favor aclarar o corregir al respecto.";publico;2021-02-11;"Remitirse a la Descripción y Materiales del ítem Base Granular CBR ≥  100% de las EETT."
22122;66;"EETT Riego de Imprimacion";"2021-02-04 15:23:24";"Con respecto al Ítem Riego de Imprimación, se consulta si se podría utilizar en vez del asfalto diluido CM-30 (que va en desuso y por lo tanto de precio muy elevado) otro producto alternativo de iguales resultados como ser los EAI (Emulsiones Asfálticas para Imprimación) que ya se ofrecen en el mercado a menores precios para sustituir al CM-30?.";publico;2021-02-11;"Remitirse a las EETT del ítem Riego de Imprimación"
22123;67;"EETT Riego de Imprimacion";"2021-02-04 15:24:53";"Con respecto al Ítem Riego de Imprimación, que se mide y paga por metro cuadrado (m2), se solicita que el mismo sea medido y pagado por litro (lt), realmente regado. De esta forma todos los oferentes cotizaríamos en igualdad de condiciones";publico;2021-02-11;"Remitirse a las EETT del ítem Riego de Imprimación, y al formulario de oferta incluido en la Adenda N°1."
22124;68;"EETT Riego de Liga";"2021-02-04 15:25:06";"Con respecto al Ítem Riego de Liga, que se mide y paga por metro cuadrado (m2), se solicita que el mismo sea medido y pagado por litro (lt), realmente regado. De esta forma todos los oferentes cotizaríamos en igualdad de condiciones.";publico;2021-02-11;"Remitirse a las EETT del ítem Riego de Liga, y al formulario de oferta incluido en la Adenda N°1."
22125;69;"EETT Señalizacion Horizontal";"2021-02-04 15:26:37";"Se podría tener por separados el Ítem de Señalización Horizontal en: manuales y con maquina?. Qué porcentaje de las cantidades que figuran corresponden a figuras que necesariamente son realizadas a manualmente?.";publico;2021-02-11;"Remitirse a las EETT del ítem Señalización horizontal, y al formulario de oferta incluido en la Adenda N°1."
22126;70;"Desgloce de cantidades por item";"2021-02-04 15:27:00";"Con respecto al Ítem Viaducto de 60 m (4 carriles), que se mide y paga por metro lineal (m), solicitamos el desglose de cantidades de los diferentes ítems que componen el mismo, como ser, por ejemplo: Pilotes, Cabezales, Estribos, Pilas, Vigas, Losas, etc. Se solicita la misma ya que facilitará a los oferentes realizar un costeo en igualdad de condiciones y también al momento de certificar los trabajos una vez que se vayan realizando las obras en sus diferentes etapas.";publico;2021-02-12;"Utilizar el diseño esquemático de los planos contenido en la carpeta 07 ESTRUCTURAS, y los planos incluidos en la Adenda N°1, punto IV, los cuales sirven de referencia para realizar la cotización del ítem Viaducto de 60 m (4 carriles"
22127;71;"EETT Fresado de Pavimento";"2021-02-04 15:28:13";"Con respecto al Ítem de Fresado de pavimento, que se mide y paga por metro cubico, cual seria el espesor promedio necesario de fresar?. Podrían proveer la ubicación y sección de los lugares donde se realizará dicho trabajo.";publico;2021-02-11;"Remitirse a la descripción del ítems FRESADO DE CAPA ASFÁLTICA de las EETT."
22128;72;"EETT Mojones de Kilometraje";"2021-02-04 15:28:45";"Con respecto al Ítem Mojón de Kilometraje, en las EETT figura que los mismos deben de ser de Hormigón, sin embargo, hace poco el MOPC saco la Resolución Nº 1824/19 donde figura el nuevo tipo y formato de Mojón de Kilometraje que no se condice con el solicitado en esta Licitación. Favor aclarar al respecto?.";publico;2021-02-11;"Remitirse a las EETT del ítem Mojón de kilometraje."
22129;73;"Certificados Ambientales";"2021-02-04 15:29:28";"Se consulta si para esta Licitación de debe prever y cotizar en la Oferta el 1% del valor de la Oferta para la Compra de Certificados Ambientales por parte del MOPC?.";publico;2021-02-11;"No deberá preverse el costo, remitirse al formulario de oferta incluido en la Adenda N°1"
22166;74;"PROYECTOS EN AUTOCAD";"2021-02-04 16:09:58";"Buenas Tardes, Favor si podrían alzar todos los proyectos en AutoCAD DWG";publico;2021-02-11;"Remitirse a los Documentos levantados en el SICP"
22200;75;"Pedido de Prórroga";"2021-02-04 17:17:24";"Por la presente, solicitamos una prórroga de por los menos 30 (treinta) días de la fecha de presentación de las ofertas. Realizamos este pedido, a razón de que las obras a licitar se caracterizan por su complejidad y envergadura, como así también para disponer de cotizaciones de insumos críticos en la composición de precios, verificación de estudios topográficos,  geotécnicos en la zona de obras, y la localización de materiales aptos para la construcción de la misma, lo que beneficiará al Comitente en la presentación de ofertas más convenientes.";publico;2021-02-11;"Remitirse a la fecha establecida en el SICP"
22210;76;Alambrado;"2021-02-05 07:45:26";"En las EETT del ítem alambrado indica que  los postes serán de Hormigón sin embargo de la revisión de los planos de  de diseño de obras complementarias indica que los postes de madera.
Solicitamos al MOPC la  verificación y confirmación del tipo de material a utilizar";publico;2021-02-11;"Remitirse a los planos incluidos en la Adenda N°1"
22218;77;"11.	Visita al sitio de obras";"2021-02-05 08:42:23";"En este Ítem menciona N'A. Pero solicitamos por favor realizar una visita o proporcionar un numero de contacto para dicho caso, en caso de que algunos oferentes quieran realizarlo.";publico;2021-02-11;"La visita al sitio de obra debe realizar cada oferente en forma particular."
22219;78;"Prorroga de fecha límite de consultas y presentación de ofertas";"2021-02-05 08:42:25";"Se solicita la prorroga de las fechas límite de consulta y de presentación de ofertas, esto permitirá analizar las respuestas a la primera tanda de consultas y  un mejor estudio lo cual redituará ejores ofertas";publico;2021-02-11;"Remitirse a la fecha establecida en el SICP"
