slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
433690-manuel-antonio-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";433690;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2023-2024";municipalidad-pastora;60;"Municipalidad de la Pastora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349133400;PYG;Guaraníes;;"2023-10-11 11:00:35"
423369-manuel-antonio-mendez-gonzalez-3;CO-30151-23-232868;"2023-10-27 09:40:11.496";423369;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA GUARDERIA, CESTA BASICA, VACA MECANICA, ESCUELA DE ARTES Y OFICIOS -CURSOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293451000;PYG;Guaraníes;;"2023-10-20 09:43:29"
433673-manuel-antonio-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";433673;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO), DISTRITO DE ARROYITO";municipalidad-arroyito;369;"Municipalidad de Arroyito";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";378280000;PYG;Guaraníes;;"2023-10-26 15:19:18"
436149-manuel-antonio-mendez-gonzalez-1;CD-30041-23-233715;"2023-11-17 13:08:03.742";436149;"Provisión de Almuerzo Escolar Plurianual 2023-2024";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78590000;PYG;Guaraníes;;"2023-11-10 12:00:09"
436751-manuel-antonio-mendez-gonzalez-1;CD-22010-23-233760;"2023-11-18 09:15:41.035";436751;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA PERSONAS CARENCIADAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121498476;PYG;Guaraníes;;"2023-11-10 17:48:09"
434516-manuel-antonio-mendez-gonzalez-14;LP-12005-23-235941;"2023-12-11 16:50:27.734";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47149004;PYG;Guaraníes;1;"2023-11-29 11:28:51"
435341-manuel-antonio-mendez-gonzalez-1;CO-30025-23-236775;"2023-12-14 14:52:38.376";435341;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) - PLURIANUAL";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";891946440;PYG;Guaraníes;;"2023-12-01 16:42:09"
435498-manuel-antonio-mendez-gonzalez-28;LP-12005-23-236414;"2023-12-13 11:04:40.072";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158138880;PYG;Guaraníes;;"2023-12-02 09:43:39"
431652-manuel-antonio-mendez-gonzalez-15;LP-12009-24-238959;"2024-05-08 14:21:24.319";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2589933765;PYG;Guaraníes;;"2024-02-23 11:01:07"
439588-manuel-antonio-mendez-gonzalez-3;LP-22005-24-239163;"2024-05-22 14:04:10.601";439588;"Provision de Almuerzo Escolar - Ad Referendum - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8369666990;PYG;Guaraníes;;"2024-04-11 10:18:07"
