slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
391226-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;391226;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-05-31 14:23:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238680000
392789-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;392789;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-05-31 14:39:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368160000
389439-provision-almuerzo-escolar-2021-1;389439;"PROVISION DE ALMUERZO ESCOLAR 2021";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-06-02 07:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;619995060
390769-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;390769;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-06-04 09:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184788000
396149-servicio-provision-almuerzo-escolar-escuelas-repatriacion-1;396149;" Servicio de Provisión de Almuerzo Escolar para Escuelas de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-06-04 13:19:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550800000
397968-provision-almuerzo-escolar-1;397968;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-06-14 13:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;298221500
394028-provision-almuerzo-escolar-instituciones-educativas-1;394028;"Provisión de Almuerzo Escolar en Instituciones Educativas";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-07-06 20:48:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;552360000
393331-almuerzo-escolar-instituciones-educativas-distrito-1;393331;"Almuerzo Escolar a Instituciones Educativas del Distrito";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-08-04 16:10:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;532080000
392318-provision-almuerzo-escolar-escuelas-distrito-gral-elizardo-aquino-modalidad-alimento-1;392318;"PROVISIÓN DE ALMUERZO ESCOLAR, PARA VARIAS ESCUELAS DEL DISTRITO DE GRAL. ELIZARDO AQUINO BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-09-22 08:49:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220150000
401402-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-se-1;401402;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-SEGUNDO LLAMADO (VE)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2021-09-24 10:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9766562400
407510-adquisicion-almuerzo-escolar-ejercicio-2022-modalidad-cocinando-escuelas-1;407510;"ADQUISICION DE ALMUERZO ESCOLAR-EJERCICIO 2022-MODALIDAD COCINANDO EN LAS ESCUELAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-04-06 10:07:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157467744
408703-servicio-provision-almuerzo-escolar-diferentes-distritos-departamento-alto-parana-sb-1;408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-04-07 12:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29458695000
410417-provision-almuerzo-escolar-instituciones-educativas-distrito-atyra-1;410417;"Provisión de Almuerzo Escolar para Instituciones Educativas del Distrito de Atyrá";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-04-20 08:16:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396630000
405109-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;405109;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO).";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-05-26 11:37:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;605475000
412016-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;412016;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando) - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-06-13 08:07:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41070660000
406234-servicio-provision-almuerzo-escolar-1;406234;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-06-15 07:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266666400
405681-provision-almuerzo-escolar-1;405681;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-06-20 07:44:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205740000
413144-provision-almuerzo-escolar-1;413144;"Provisión de almuerzo escolar ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-06-23 14:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;337930200
411947-provision-almuerzo-escolar-plurianual-2022-2023-1;411947;"PROVISIÓN DE ALMUERZO ESCOLAR PLURIANUAL 2022-2023";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-06-27 08:37:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;602330000
411077-provision-almuerzo-escolar-1;411077;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-06-28 06:51:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175140000
408709-adquisicion-servicio-almuerzo-escolar-modalidad-cocinando-escueles-1;408709;"Adquisición del servicio de almuerzo escolar bajo la modalidad de cocinando en las escueles";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-07-04 15:08:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;645031200
411798-provision-almuerzo-escolar-plurianual-2022-2023-1;411798;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2022-2023";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-07-08 10:54:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;606825000
415922-2-etapa-adquisicion-almuerzo-escolar-modalidad-cocinando-escuelas-1;415922;"2º ETAPA-ADQUISICION DE ALMUERZO ESCOLAR-MODALIDAD COCINANDO EN LAS ESCUELAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-07-25 07:28:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168988176
406615-adquisicion-almuerzo-escolar-modalidad-cocinado-escuelas-ano-2022-1;406615;"ADQUISICIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINADO EN LAS ESCUELAS PARA EL AÑO 2022";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-07-26 09:02:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266281600
406247-provision-almuerzo-escolar-escuelas-itape-1;406247;"PROVISION DE ALMUERZO ESCOLAR EN VARIAS ESCUELAS DE ITAPE";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-08-10 12:37:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174287500
415023-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;415023;"Provisión de almuerzo escolar modalidad alimentos preparados en Escuelas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-08-22 09:55:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1058200000
405401-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2022-1;405401;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS ? AD REFERENDUM 2022";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-08-24 08:12:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11999928344
414267-lpn-n-04-2022-adquisicion-alimentos-personas-privadas-libertad-1;414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-09-06 08:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108719469222
407748-provision-almuerzo-escolar-modalidad-cocinando-escuelas-instituciones-educativas-san-1;407748;"Provisión de Almuerzo Escolar modalidad cocinando en escuelas, para Instituciones Educativas de San Cosme y Damián. PLURIANUAL.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-09-14 09:37:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360877500
410449-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;410449;"PROVISIÓN DE ALMUERZO ESCOLAR EN LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-09-16 08:18:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271700000
414456-adquisicion-almuerzo-escolar-via-plurianual-1;414456;"Adquisición de Almuerzo Escolar - Vía Plurianual";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-09-24 11:33:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;621243000
419624-adquisicion-productos-alimenticios-plurianual-1;419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 10:16:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;30395881033
411404-servicio-comedor-funcionarios-planta-mjt-1;411404;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-12-05 16:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2694000000
420829-adquisicion-productos-alimenticios-diserinte-ad-referendum-1;420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-01-25 12:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23266835275
422001-adquisicion-productos-alimenticios-diserinte-ad-referendum-subasta-baja-electronica-1;422001;"Adquisicion de Productos Alimenticios para la DISERINTE - AD REFERENDUM POR SUBASTA A LA BAJA ELECTRONICA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-02-16 09:39:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4151016780
422911-compra-viveres-1;422911;"Compra de Víveres ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-04-19 15:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;232290000
424313-adquisicion-productos-alimenticios-comunidades-indigenas-1;424313;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-05-10 08:59:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14356975464
430490-adquisicion-kits-alimentos-personas-escasos-recursos-1;430490;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-05-23 09:50:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;980759655
429292-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;429292;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) PLURIANUAL 2023-2024";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-05-23 11:14:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;943740000
430021-provision-almuerzo-escolar-periodo-escolar-2023-2024-plurianual-1;430021;"PROVISION DE ALMUERZO ESCOLAR PERIODO ESCOLAR 2023-2024. PLURIANUAL";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-06-23 17:11:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;663000000
423099-adquisicion-servicio-almuerzo-escolar-modalidad-cocinando-escuelas-1;423099;"ADQUISICIÓN DEL SERVICIO DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS ESCUELAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-06-29 08:21:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;553080000
430091-provision-almuerzo-escolar-1;430091;"Provisión de Almuerzo Escolar ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-07-11 14:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1558788000
428583-provision-almuerzo-escolar-plurianual-2023-2024-1;428583;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2023-2024";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-08-09 10:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;931952000
423386-servicio-provision-almuerzo-escolar-plurianual-2023-2024-1;423386;"Servicio de provisión de almuerzo escolar, plurianual 2023-2024.";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-08-18 16:07:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402960000
427251-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-plurianual-1;427251;"Provisión de Almuerzo Escolar (Modalidad Cocinando en las Instituciones Educativas) Plurianual 2023-2024";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-08-31 07:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1112412000
432828-provision-almuerzo-escolar-instituciones-educativas-atyra-plurianual-2023-2024-1;432828;"Provisión de Almuerzo Escolar para Instituciones Educativas de Atyrá - Plurianual 2023 - 2024";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-09-02 08:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;578952000
425937-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;425937;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) DE YBY YAU";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-09-13 12:24:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1182720000
433766-provision-almuerzo-escolar-plurianual-2023-2024-1;433766;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2023-2024";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-09-20 17:59:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;535140000
423033-provision-almuerzo-escolar-plurianual-2023-2024-1;423033;"Provisión de Almuerzo Escolar Plurianual 2023 - 2024";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-09-21 10:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;577371528
433498-adquisicion-productos-alimenticios-diserinte-1;433498;"Adquisición de Productos Alimenticios para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-10-02 12:35:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1745184091
433690-provision-almuerzo-escolar-plurianual-2023-2024-1;433690;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2023-2024";municipalidad-pastora;60;"Municipalidad de la Pastora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-10-11 11:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;518364000
423369-adquisicion-productos-alimenticios-guarderia-cesta-basica-vaca-mecanica-escuela-arte-1;423369;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA GUARDERIA, CESTA BASICA, VACA MECANICA, ESCUELA DE ARTES Y OFICIOS -CURSOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-10-20 09:43:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799898396
433673-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;433673;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO), DISTRITO DE ARROYITO";municipalidad-arroyito;369;"Municipalidad de Arroyito";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-10-26 15:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378280000
436149-provision-almuerzo-escolar-plurianual-2023-2024-1;436149;"Provisión de Almuerzo Escolar Plurianual 2023-2024";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-11-10 12:00:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196475000
436751-adquisicion-kits-alimentos-personas-carenciadas-1;436751;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA PERSONAS CARENCIADAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-11-10 17:48:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54024
434516-adquisicion-alimentos-personas-plurianual-1;434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 11:28:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6501127417
435341-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;435341;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) - PLURIANUAL";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-12-01 16:42:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;905335200
435498-adquisicion-productos-alimenticios-diserinte-plurianual-1;435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-12-02 09:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28545699515
