slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
268549-index-s-a-c-i-14;LP-12001-14-90555;"2014-07-17 07:39:40.480291";268549;"Adquisición de Medicamentos ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";992889000;PYG;Guaraníes;;"2014-06-23 12:47:53"
266711-index-s-a-c-i-18;LP-12005-14-90127;"2014-07-10 08:45:08.436033";266711;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y PRODUCTOS VARIOS PARA UTI-A DE LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88964800;PYG;Guaraníes;;"2014-07-01 12:35:28"
273321-index-s-a-c-i-28;LP-12003-14-92072;"2014-08-14 16:54:05.741517";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1502696150;PYG;Guaraníes;;"2014-07-30 15:22:59"
274148-index-s-a-c-i-71;LP-12008-14-91869;"2014-08-11 14:34:03.937602";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6407425500;PYG;Guaraníes;1;"2014-07-31 17:54:26"
267802-index-s-a-c-i-18;CE-12008-14-92177;"2014-08-19 12:55:23.951806";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45555180;PYG;Guaraníes;;"2014-08-05 18:43:00"
279129-index-s-a-c-i-1;CD-28001-14-92423;"2014-08-22 16:38:29.088699";279129;"Adquisicion de reactivos para equipo CELL DYN";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10917720;PYG;Guaraníes;;"2014-08-07 17:22:18"
272673-index-s-a-c-i-5;LP-28001-14-93748;"2014-09-17 17:16:30.035402";272673;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286113600;PYG;Guaraníes;;"2014-08-14 16:27:32"
274972-index-s-a-c-i-42;LP-24001-14-96486;"2014-10-28 17:27:00";274972;"LPN 34-14 ADQUISICION DE MEDICAMENTOS CONSUMO REGULAR PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12529415000;PYG;Guaraníes;;"2014-08-27 08:34:45"
273874-index-s-a-c-i-26;LP-24001-14-94641;"2014-09-30 16:27:24";273874;"LPN 29-14 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16016878500;PYG;Guaraníes;1;"2014-08-29 16:43:51"
274981-index-s-a-c-i-9;LP-24001-14-97784;"2014-11-13 10:24:37";274981;"LPN 47-14 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227488404;PYG;Guaraníes;;"2014-09-12 15:49:09"
280295-index-s-a-c-i-3;CE-12008-14-93869;"2014-09-18 19:34:13.07491";280295;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS ARV PARA EL PROGRAMA NACIONAL DE CONTROL DE ENFERMEDADES DE TRANSMISION SEXUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259560000;PYG;Guaraníes;;"2014-09-18 19:34:13"
280557-index-s-a-c-i-1;CE-12008-14-94008;"2014-09-22 19:00:32.696444";280557;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE REACTIVOS PARA EL PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1417152000;PYG;Guaraníes;;"2014-09-22 19:00:33"
274010-index-s-a-c-i-75;LP-28001-14-95514;"2014-10-14 16:25:25";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3721803484;PYG;Guaraníes;;"2014-10-09 08:15:35"
277192-index-s-a-c-i-22;LP-23004-15-103778;"2015-02-27 08:45:46";277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;1;"2014-10-15 10:56:35"
266718-index-s-a-c-i-9;CE-12008-14-96851;;266718;"ADQUISICION DE RACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1076131650;PYG;Guaraníes;;"2014-10-31 20:43:19"
280800-index-s-a-c-i-4;CD-28001-14-98671;"2014-11-26 11:09:30.583668";280800;"ADQUISICION DE REACTIVOS PARA ANALISIS CLINICOS- LABORATORIO EXTERNO.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8189500;PYG;Guaraníes;;"2014-11-10 10:51:39"
274004-index-s-a-c-i-16;LP-28001-14-98526;"2014-11-24 17:27:49";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4300274220;PYG;Guaraníes;;"2014-11-13 17:30:33"
277631-index-s-a-c-i-16;LP-12008-16-121714;"2016-05-25 10:10:58.34";277631;"ADQUISICION DE MEDICAMENTOS, FORMULAS NUTRICIONALES E INSUMOS PARA EL PROGRAMA NACIONAL DE PREVENCION DE LA FIBROSIS QUISTICA Y EL RETARDO MENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54398400;PYG;Guaraníes;1;"2014-11-21 15:59:45"
282272-index-s-a-c-i-3;CO-28001-14-98725;"2014-11-26 18:42:24.900846";282272;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143309250;PYG;Guaraníes;;"2014-11-24 10:05:18"
279972-index-s-a-c-i-2;CD-12008-14-102233;"2014-12-23 18:41:15.899135";279972;"ADQUISICION DE REACTIVOS PARA EL CENTRO NACIONAL DE CONTROL DE ADICCIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69520000;PYG;Guaraníes;;"2014-12-10 10:52:29"
282096-index-s-a-c-i-13;LP-12003-14-103084;"2014-12-27 14:13:14.879991";282096;"Adquisición de medicamentos e insumos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134350050;PYG;Guaraníes;;"2014-12-14 12:23:01"
283366-index-s-a-c-i-1;CD-28001-14-101341;"2014-12-19 16:05:48.913186";283366;"REPARACION DE EQUIPOS DE GASTROENTEROLOGÍA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111153000;PYG;Guaraníes;;"2014-12-17 09:32:02"
275417-index-s-a-c-i-53;LP-24001-15-108962;"2015-07-16 15:04:39";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";895860000;PYG;Guaraníes;;"2014-12-22 15:10:22"
275457-index-s-a-c-i-8;LP-24001-15-106391;"2015-05-21 16:40:48";275457;"LPN 103-14 ADQUISICION DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;1;"2014-12-22 15:55:18"
265232-index-s-a-c-i;LP-12008-15-104773;"2015-04-06 15:00:34.112418";285727;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICAS CON EQUIPOS EN COMODATO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224977500;PYG;Guaraníes;1;"2015-03-16 17:18:37"
279786-index-s-a-c-i-19;LP-12008-15-107467;"2015-06-16 09:37:36.352037";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34866615800;PYG;Guaraníes;;"2015-05-26 15:21:32"
280892-index-s-a-c-i-1;LP-12008-15-108009;"2015-06-26 12:30:27";280892;"ADQUISICION DE SOLUCION FISIOLOGICA AL 0.9 % PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12318240000;PYG;Guaraníes;1;"2015-06-03 17:04:24"
288949-index-s-a-c-i-16;CO-28001-15-108396;"2015-06-30 17:53:18.152161";288949;"ADQUISICION DE INSUMOS PARA CIRUGIA DE TRASPLANTE RENAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5251680;PYG;Guaraníes;;"2015-06-11 15:09:06"
288375-index-s-a-c-i-25;LP-22007-15-109880;"2015-08-06 13:55:01.408313";288375;"Productos Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13957800;PYG;Guaraníes;;"2015-06-23 17:44:09"
293420-index-s-a-c-i-9;LP-12005-15-111462;"2015-08-31 18:28:55.884052";293420;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS Y PRODUCTOS FARMACEUTICOS MEDICINALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1041103800;PYG;Guaraníes;;"2015-06-26 10:47:01"
280700-index-s-a-c-i-10;CE-12008-15-109672;"2015-07-31 16:34:50";280700;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";919930000;PYG;Guaraníes;;"2015-07-31 16:34:50"
283898-index-s-a-c-i-6;LP-12008-15-110311;"2015-08-14 16:42:23";283898;"ADQUISICIÓN DE MEDICAMENTOS Y FORMULAS NUTRICIONALES NO ADQUIRIDOS EN LA LPN Nº 26/14 PARA EL PROGRAMA NACIONAL DE PREVENCIÓN DE LA FIBROSIS QUISTICA Y DEL RETARDO MENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63800000;PYG;Guaraníes;1;"2015-08-04 08:09:06"
292842-index-s-a-c-i-27;LP-12005-15-111448;"2015-08-31 18:13:25.828168";292842;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113533000;PYG;Guaraníes;;"2015-08-20 17:06:04"
285221-index-s-a-c-i-43;LP-12008-15-111376;"2015-08-31 16:29:59.722718";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2614670380;PYG;Guaraníes;1;"2015-08-20 17:24:59"
296432-index-s-a-c-i-6;CE-12008-15-111611;"2015-09-03 17:04:29.334338";296432;"ADQUISICION DE REACTIVOS PARA HOSPITALES ESPECIALIZADOS Y REGIONES SANITARIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950091000;PYG;Guaraníes;;"2015-08-31 16:35:18"
296330-index-s-a-c-i-2;LP-12008-15-112189;"2015-09-17 15:49:48.034722";296330;"ADQUISICIÓN DE INSUMOS PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";690140000;PYG;Guaraníes;1;"2015-09-07 15:16:27"
284898-index-s-a-c-i-22;CE-12008-15-114312;"2015-11-04 16:23:02.130932";284898;"ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2396475600;PYG;Guaraníes;;"2015-09-14 15:40:05"
291770-index-s-a-c-i-28;LP-12003-15-112412;"2015-09-23 16:35:36.889548";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496845720;PYG;Guaraníes;;"2015-09-17 12:45:00"
296382-index-s-a-c-i-6;LP-12008-15-112702;"2015-09-30 14:48:11.739961";296382;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICAS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1825260840;PYG;Guaraníes;1;"2015-09-18 10:18:38"
288269-index-s-a-c-i-86;LP-24001-15-113008;"2015-10-07 14:20:21.12495";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41751619200;PYG;Guaraníes;1;"2015-10-05 12:18:33"
288269-index-s-a-c-i-79;LP-24001-15-112977;"2015-10-07 12:29:37.407";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2052000000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
288269-index-s-a-c-i-104;LP-24001-15-112998;"2015-10-07 14:07:21.445412";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6545000000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
294331-index-s-a-c-i-1;LP-24001-15-113824;"2015-10-28 10:24:57.250867";294331;"LPN 41-15 ADQUISICION DE REACTIVOS PARA ESTUDIOS SEROLOGICOS CON EQUIPOS EN COMODATO PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4509848500;PYG;Guaraníes;1;"2015-10-07 08:30:53"
297501-index-s-a-c-i-1;CD-12008-15-113675;"2015-10-23 10:32:57.620803";297501;"ADQUISICION DE INTERFERON BETA 1A 6.000.000 UI/IM PARA EL CENTRO DE EMERGENCIAS MEDICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58454500;PYG;Guaraníes;;"2015-10-12 12:22:21"
278733-index-s-a-c-i-16;LP-12008-15-115124;"2015-11-23 18:29:24.415573";278733;"ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODINAMIA Y OTROS PARA EL CENTRO DE EMERGENCIAS MEDICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163244100;PYG;Guaraníes;;"2015-10-12 17:03:29"
286420-index-s-a-c-i-6;LP-24001-15-114539;"2015-11-10 16:56:49.4484";286420;"LPN 13-15 ADQ DE REAC Y DISP LAB CON EQ EN COMODATO P/ EL H. DE LUQUE, CLINICAS PERIFERICAS DE BOQUERON, 12 DE JUNIO, CAMPO VIA, NANAWA, E INGAVI DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18194563530;PYG;Guaraníes;1;"2015-10-27 08:57:09"
287509-index-s-a-c-i-31;LP-12001-15-116160;"2015-12-11 14:18:17.492837";287509;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";975979700;PYG;Guaraníes;1;"2015-11-24 16:32:27"
280304-index-s-a-c-i-6;CE-12008-15-115873;"2015-12-03 17:22:02.577153";280304;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE REACTIVOS E INSUMOS PARA LA VIGILANCIA EPIDEMIOLOGICA E IMPLEMENTACION DEL DIAGNOSTICO DE PENFIGO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332640000;PYG;Guaraníes;;"2015-12-03 17:22:03"
