id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vWKDPy5%2FXzNg3mM07iELNw%3D%3D;79;72131601-008;Revoques;Revoques;30610;_NO_APLICA_;63.000000000000;_NO_APLICA_;1928430;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3fdrFdDDcmxg3mM07iELNw%3D%3D;80;72131601-008;Revoques;Revoques;32796;_NO_APLICA_;39.000000000000;_NO_APLICA_;1279044;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pHIg%2BJ7FzXNg3mM07iELNw%3D%3D;81;72131601-008;Revoques;Revoques;19678;_NO_APLICA_;25.980000000000;_NO_APLICA_;511234.44;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yPKEzVm%2FDcpg3mM07iELNw%3D%3D;82;72131601-008;Revoques;Revoques;24050;_NO_APLICA_;18.000000000000;_NO_APLICA_;432900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
INiUTzUhG45g3mM07iELNw%3D%3D;83;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";245000;_NO_APLICA_;180.000000000000;_NO_APLICA_;44100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Y9nhxqMrgVg3mM07iELNw%3D%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24050;_NO_APLICA_;15.000000000000;_NO_APLICA_;360750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5emqF9gJJ65g3mM07iELNw%3D%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";116426;_NO_APLICA_;15.000000000000;_NO_APLICA_;1746390;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BezM8Ogkz1pg3mM07iELNw%3D%3D;86;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9pzdb48fr31g3mM07iELNw%3D%3D;87;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4W4fkxvGHNdg3mM07iELNw%3D%3D;88;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";55000;_NO_APLICA_;32.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3laDqj49cF1g3mM07iELNw%3D%3D;89;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";55000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SHZ9uK5ealxg3mM07iELNw%3D%3D;90;72131601-012;"Servicio de pintura";"Servicio de pintura";24050;_NO_APLICA_;195.000000000000;_NO_APLICA_;4689750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6V1YxolVSBFg3mM07iELNw%3D%3D;91;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;160.000000000000;_NO_APLICA_;3148480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2CY2C0GOPpdg3mM07iELNw%3D%3D;92;72131601-012;"Servicio de pintura";"Servicio de pintura";25144;_NO_APLICA_;156.600000000000;_NO_APLICA_;3937550.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P4P%2FqiuMAwhg3mM07iELNw%3D%3D;93;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;180.000000000000;_NO_APLICA_;3542040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AHGSimOJepdg3mM07iELNw%3D%3D;94;72131601-012;"Servicio de pintura";"Servicio de pintura";16945;_NO_APLICA_;9.680000000000;_NO_APLICA_;164027.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qQUGASwh2q1g3mM07iELNw%3D%3D;95;72131601-012;"Servicio de pintura";"Servicio de pintura";31156;_NO_APLICA_;32.000000000000;_NO_APLICA_;996992;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cWmyRlnh%2Bxdg3mM07iELNw%3D%3D;96;72131601-012;"Servicio de pintura";"Servicio de pintura";31156;_NO_APLICA_;25.000000000000;_NO_APLICA_;778900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yAF9OLpEOMJg3mM07iELNw%3D%3D;97;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;15.500000000000;_NO_APLICA_;305009;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gSLSYRSScHBg3mM07iELNw%3D%3D;98;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;25.000000000000;_NO_APLICA_;491950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qiWns9PIHKxg3mM07iELNw%3D%3D;99;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";99000;_NO_APLICA_;15.500000000000;_NO_APLICA_;1534500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WKG5Kf6R8LZg3mM07iELNw%3D%3D;100;72131601-013;"Limpieza de obra";"Limpieza de obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
