id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ccMni0FK41Rg3mM07iELNw%3D%3D;81;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";135000;_NO_APLICA_;15.500000000000;_NO_APLICA_;2092500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aba2P9728yFg3mM07iELNw%3D%3D;82;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164500;_NO_APLICA_;0.120000000000;_NO_APLICA_;259740;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0t9iQRSijpdg3mM07iELNw%3D%3D;83;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164500;_NO_APLICA_;1.620000000000;_NO_APLICA_;3506490;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nURW1PZNvvJg3mM07iELNw%3D%3D;84;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";400000;_NO_APLICA_;15.500000000000;_NO_APLICA_;6200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJWSqicab6Vg3mM07iELNw%3D%3D;85;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164500;_NO_APLICA_;1.080000000000;_NO_APLICA_;2337660;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
010MEh3WLjxg3mM07iELNw%3D%3D;86;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";78710;_NO_APLICA_;50.760000000000;_NO_APLICA_;3995319.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aANPRohURp5g3mM07iELNw%3D%3D;87;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";30610;_NO_APLICA_;63.000000000000;_NO_APLICA_;1928430;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RXVcnOYNRCdg3mM07iELNw%3D%3D;88;72131601-008;Revoques;Revoques;32796;_NO_APLICA_;39.000000000000;_NO_APLICA_;1279044;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uOq0bMRvdxhg3mM07iELNw%3D%3D;89;72131601-008;Revoques;Revoques;19697;_NO_APLICA_;25.980000000000;_NO_APLICA_;511728.06;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QMhze79zMC1g3mM07iELNw%3D%3D;90;72131601-008;Revoques;Revoques;24050;_NO_APLICA_;18.000000000000;_NO_APLICA_;432900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e85R6UZpB7Vg3mM07iELNw%3D%3D;91;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";245000;_NO_APLICA_;180.000000000000;_NO_APLICA_;44100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2BP%2FGVc8zDVg3mM07iELNw%3D%3D;92;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24050;_NO_APLICA_;10.000000000000;_NO_APLICA_;240500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8fyM2jr2A79g3mM07iELNw%3D%3D;93;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";116426;_NO_APLICA_;10.000000000000;_NO_APLICA_;1164260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q89R0orQYCZg3mM07iELNw%3D%3D;94;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
odtnnUUE8bNg3mM07iELNw%3D%3D;95;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4zAmnGU7FXxg3mM07iELNw%3D%3D;96;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";55000;_NO_APLICA_;32.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VAVLOoCwL65g3mM07iELNw%3D%3D;97;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";55000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
telkkTWpzRNg3mM07iELNw%3D%3D;98;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";99000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FOiMPhH4oCNg3mM07iELNw%3D%3D;99;72131601-012;"Servicio de pintura";"Servicio de pintura";24050;_NO_APLICA_;195.000000000000;_NO_APLICA_;4689750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OsFd4V0HDYJg3mM07iELNw%3D%3D;100;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;160.000000000000;_NO_APLICA_;3148480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vxbAyOitU5dg3mM07iELNw%3D%3D;101;72131601-012;"Servicio de pintura";"Servicio de pintura";25144;_NO_APLICA_;156.600000000000;_NO_APLICA_;3937550.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zOCLW7TEWGVg3mM07iELNw%3D%3D;102;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;180.000000000000;_NO_APLICA_;3542040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ih8alCE35sBg3mM07iELNw%3D%3D;103;72131601-012;"Servicio de pintura";"Servicio de pintura";16945;_NO_APLICA_;9.680000000000;_NO_APLICA_;164027.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xkM6ftpS6Yhg3mM07iELNw%3D%3D;104;72131601-012;"Servicio de pintura";"Servicio de pintura";31156;_NO_APLICA_;32.000000000000;_NO_APLICA_;996992;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pJ8slpk5sO1g3mM07iELNw%3D%3D;105;72131601-012;"Servicio de pintura";"Servicio de pintura";31156;_NO_APLICA_;25.000000000000;_NO_APLICA_;778900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mCWZGcvpgS1g3mM07iELNw%3D%3D;106;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;25.000000000000;_NO_APLICA_;491950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4sQ%2Fxl904Y1g3mM07iELNw%3D%3D;107;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;15.500000000000;_NO_APLICA_;305009;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zVecN8lBxLlg3mM07iELNw%3D%3D;108;72131601-013;"Limpieza de obra";"Limpieza de obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ezL3QDco2Dlg3mM07iELNw%3D%3D;109;82101502-007;"Cartel con impresion";"Cartel con impresion";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KdsnAD%2Bplwhg3mM07iELNw%3D%3D;110;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";32500;_NO_APLICA_;107.000000000000;_NO_APLICA_;3477500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iTpqFC9TPAtg3mM07iELNw%3D%3D;111;72131601-012;"Servicio de pintura";"Servicio de pintura";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q1Cy7u3zg%2Bpg3mM07iELNw%3D%3D;112;72131601-012;"Servicio de pintura";"Servicio de pintura";2550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aQ4bqNCaF8Bg3mM07iELNw%3D%3D;113;72131601-012;"Servicio de pintura";"Servicio de pintura";12500;_NO_APLICA_;107.000000000000;_NO_APLICA_;1337500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rn8z3sJjR0xg3mM07iELNw%3D%3D;114;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;107.000000000000;_NO_APLICA_;3049500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cNwMnTUOqodg3mM07iELNw%3D%3D;115;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";25600;_NO_APLICA_;107.000000000000;_NO_APLICA_;2739200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sum7HoWCdUtg3mM07iELNw%3D%3D;116;72131601-012;"Servicio de pintura";"Servicio de pintura";230000;_NO_APLICA_;107.000000000000;_NO_APLICA_;24610000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ivOPpoX8Bdg3mM07iELNw%3D%3D;117;72131601-008;Revoques;Revoques;12500;_NO_APLICA_;30.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cta56bfa%2Bphg3mM07iELNw%3D%3D;118;72131601-008;Revoques;Revoques;30610;_NO_APLICA_;15.000000000000;_NO_APLICA_;459150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ht9JQKqu%2F0Jg3mM07iELNw%3D%3D;119;72131601-008;Revoques;Revoques;32796;_NO_APLICA_;15.000000000000;_NO_APLICA_;491940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZpI4k%2FUsAHBg3mM07iELNw%3D%3D;120;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22000;_NO_APLICA_;107.000000000000;_NO_APLICA_;2354000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6JZckbCE%2BSxg3mM07iELNw%3D%3D;121;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24794;_NO_APLICA_;107.000000000000;_NO_APLICA_;2652958;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e0%2B%2B9wsKS9pg3mM07iELNw%3D%3D;122;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";116426;_NO_APLICA_;107.000000000000;_NO_APLICA_;12457582;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bl3%2BDb%2Fntkhg3mM07iELNw%3D%3D;123;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";16900;_NO_APLICA_;63.500000000000;_NO_APLICA_;1073150;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mvqD4KTuNCVg3mM07iELNw%3D%3D;124;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JbB89fwGmzZg3mM07iELNw%3D%3D;125;72131601-012;"Servicio de pintura";"Servicio de pintura";24050;_NO_APLICA_;187.000000000000;_NO_APLICA_;4497350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P0w8IKGPGTJg3mM07iELNw%3D%3D;126;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;115.000000000000;_NO_APLICA_;2262970;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
765y%2BzyGeitg3mM07iELNw%3D%3D;127;72131601-012;"Servicio de pintura";"Servicio de pintura";25144;_NO_APLICA_;66.000000000000;_NO_APLICA_;1659504;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F6mBTLgYzcNg3mM07iELNw%3D%3D;128;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;110.000000000000;_NO_APLICA_;2164580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZpiFA9t%2BDf5g3mM07iELNw%3D%3D;129;72131601-012;"Servicio de pintura";"Servicio de pintura";16950;_NO_APLICA_;15.000000000000;_NO_APLICA_;254250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8JfpzIiZAktg3mM07iELNw%3D%3D;130;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";99000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1485000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cm5IMrNharlg3mM07iELNw%3D%3D;131;72131601-013;"Limpieza de obra";"Limpieza de obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
saRrffHjIg1g3mM07iELNw%3D%3D;132;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";27500;_NO_APLICA_;145.000000000000;_NO_APLICA_;3987500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JIigw6ngWGFg3mM07iELNw%3D%3D;133;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";135000;_NO_APLICA_;15.500000000000;_NO_APLICA_;2092500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vdtAv8xuPHNg3mM07iELNw%3D%3D;134;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164500;_NO_APLICA_;0.120000000000;_NO_APLICA_;259740;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KM6q5B2f6fFg3mM07iELNw%3D%3D;135;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164500;_NO_APLICA_;1.680000000000;_NO_APLICA_;3636360;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQWy2OlRYZlg3mM07iELNw%3D%3D;136;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";400000;_NO_APLICA_;15.500000000000;_NO_APLICA_;6200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RGqSBan1ImFg3mM07iELNw%3D%3D;137;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164500;_NO_APLICA_;0.480000000000;_NO_APLICA_;1038960;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lXubqf4K1Ohg3mM07iELNw%3D%3D;138;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";78710;_NO_APLICA_;50.760000000000;_NO_APLICA_;3995319.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
13hTW6KCE4Ng3mM07iELNw%3D%3D;139;72131601-008;Revoques;Revoques;30610;_NO_APLICA_;78.000000000000;_NO_APLICA_;2387580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
36mm39w6Sx9g3mM07iELNw%3D%3D;140;72131601-008;Revoques;Revoques;32796;_NO_APLICA_;44.000000000000;_NO_APLICA_;1443024;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2BgT1eyNQzNg3mM07iELNw%3D%3D;141;72131601-008;Revoques;Revoques;19678;_NO_APLICA_;25.980000000000;_NO_APLICA_;511234.44;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j7uPwaCCD%2F9g3mM07iELNw%3D%3D;142;72131601-008;Revoques;Revoques;24050;_NO_APLICA_;18.000000000000;_NO_APLICA_;432900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eyKB5y5HGIVg3mM07iELNw%3D%3D;143;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";245000;_NO_APLICA_;145.000000000000;_NO_APLICA_;35525000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFYVaJ05fYxg3mM07iELNw%3D%3D;144;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22000;_NO_APLICA_;150.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DFVIa8kWwUpg3mM07iELNw%3D%3D;145;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24050;_NO_APLICA_;150.000000000000;_NO_APLICA_;3607500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tnwakW%2BToiFg3mM07iELNw%3D%3D;146;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";116426;_NO_APLICA_;150.000000000000;_NO_APLICA_;17463900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rmb%2F53ITf0tg3mM07iELNw%3D%3D;147;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";16905;_NO_APLICA_;112.000000000000;_NO_APLICA_;1893360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2fmcKpnDJZtg3mM07iELNw%3D%3D;148;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CTPjhrdHyFFg3mM07iELNw%3D%3D;149;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";99000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rb3ztGgCUD1g3mM07iELNw%3D%3D;150;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";55000;_NO_APLICA_;32.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Phb1iDfMtc5g3mM07iELNw%3D%3D;151;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";55000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pc1mm7mmDl5g3mM07iELNw%3D%3D;152;72131601-012;"Servicio de pintura";"Servicio de pintura";24050;_NO_APLICA_;180.000000000000;_NO_APLICA_;4329000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bLy9%2FYcsS6Rg3mM07iELNw%3D%3D;153;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;120.000000000000;_NO_APLICA_;2361360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IGWH76f12n1g3mM07iELNw%3D%3D;154;72131601-012;"Servicio de pintura";"Servicio de pintura";26144;_NO_APLICA_;70.000000000000;_NO_APLICA_;1830080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZV4YESMp3axg3mM07iELNw%3D%3D;155;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;145.000000000000;_NO_APLICA_;2853310;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XyULHEBjD3lg3mM07iELNw%3D%3D;156;72131601-012;"Servicio de pintura";"Servicio de pintura";16945;_NO_APLICA_;14.520000000000;_NO_APLICA_;246041.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Po%2FoKcj0wC1g3mM07iELNw%3D%3D;157;72131601-012;"Servicio de pintura";"Servicio de pintura";31156;_NO_APLICA_;32.000000000000;_NO_APLICA_;996992;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F5e8c3aT2PBg3mM07iELNw%3D%3D;158;72131601-012;"Servicio de pintura";"Servicio de pintura";31156;_NO_APLICA_;30.000000000000;_NO_APLICA_;934680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JfSN4fj4FABg3mM07iELNw%3D%3D;159;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;15.500000000000;_NO_APLICA_;305009;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2BKRCl%2BN%2BAJg3mM07iELNw%3D%3D;160;72131601-013;"Limpieza de obra";"Limpieza de obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
