planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
311879-reacondicionamiento-vertedero-municipal-1;;;;;311879;"Reacondicionamiento de Vertedero Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;100000000
311884-reparacion-equipamiento-salon-eventos-salon-multiuso-municipalidad-1;;;;;311884;"Reparación y Equipamiento de Salón de Eventos y Salon Multiuso de la Municipalidad";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;100000000
311927-construccion-comedor-esc-bas-6832-tava-rory-1;;;;;311927;"Construcción de Comedor Esc.Bas. 6832 Tava Rory";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;125000000
316709-reparacion-escuela-1-mayo-colonia-capi-i-distrito-itakyry-1;;;;;316709;"REPARACIÓN DE LA ESCUELA 1 DE MAYO DE LA COLONIA CAPI'I, DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-10-31;;tradicional;140000000
318454-adquisicion-sillas-mesas-pupitres-individuales-alumnos-instituciones-educativas-dist-1;318454-adquisicion-sillas-mesas-pupitres-individuales-alumnos-instituciones-educativas-dist-1;318454-adquisicion-sillas-mesas-pupitres-individuales-alumnos-instituciones-educativas-dist-1;;;318454;"Adquisición de Sillas y Mesas Pupitres Individuales para Alumnos para varias Instituciones Educativas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-24 07:00:00";tradicional;128915000
318999-adquisicion-inmueble-10-hectareas-uso-municipal-1;318999-adquisicion-inmueble-10-hectareas-uso-municipal-1;;;;318999;"ADQUISICIÓN DE INMUEBLE DE 10 HECTAREAS PARA USO MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-10-31;"2016-12-12 09:00:00";tradicional;400000000
311894-construccion-tinglado-maquinarias-1;;;;;311894;"Construcción de Tinglado para Maquinarias";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;200000000
311922-construccion-comedor-esc-bas-7107-san-isidro-1;311922-construccion-cocina-comedor-institucione-educativas-distrito-e-itakyry-1;311922-construccion-cocina-comedor-institucione-educativas-distrito-e-itakyry-plurianual-1;;;311922;"Construcción de Cocina - Comedor en varias Institucione Educativas del Distrito e Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-15 07:15:00";tradicional;632748690
319460-construccion-enripiado-colonia-chino-cue-2da-linea-distrito-itakyry-1;319460-construccion-enripiado-colonia-chino-cue-2da-linea-distrito-itakyry-plurianual-1;319460-construccion-enripiado-colonia-chino-cue-2da-linea-distrito-itakyry-plurianual-1;;;319460;"Construcción de Enripiado en la Colonia Chino Cue 2da Linea, Distrito de Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-02 07:05:00";tradicional;391403689
319461-adquisicion-ambulancia-tipo-furgon-municipalidad-itakyry-1;319461-adquisicion-ambulancia-tipo-furgon-municipalidad-itakyry-1;319461-adquisicion-ambulancia-tipo-furgon-municipalidad-itakyry-1;;;319461;"Adquisición de Una Ambulancia tipo Furgon para la Municipalidad de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-30 07:05:00";tradicional;274950000
319544-adquisicion-combustibles-lubricantes-1;319544-adquisicion-combustibles-lubricantes-plurianual-1;319544-adquisicion-combustibles-lubricantes-plurianual-1;;;319544;"Adquisición de Combustibles y Lubricantes-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-25 07:15:00";tradicional;139780000
319546-construccion-plaza-barrio-santa-librada-distrito-itakyry-1;319546-construccion-plaza-barrio-santa-librada-distrito-itakyry-1;319546-construccion-plaza-barrio-santa-librada-distrito-itakyry-plurianual-1;;;319546;"Construcción de Plaza en el Barrio Santa Librada, Distrito de Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 07:30:00";tradicional;245805843
319561-adquisicion-desmalezadoras-1;319561-adquisicion-desmalezadoras-1;319561-adquisicion-desmalezadoras-1;;;319561;"Adquisición de Desmalezadoras";municipalidad-itakyry;201;"Municipalidad de Itakyry";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-23 07:05:00";tradicional;40700000
319569-adquisicion-bebederos-electricos-1;319569-adquisicion-bebederos-electricos-1;319569-adquisicion-bebederos-electricos-1;;;319569;"Adquisición de Bebederos Eléctricos";municipalidad-itakyry;201;"Municipalidad de Itakyry";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 07:05:00";tradicional;26000000
319570-construccion-aulas-tres-instituciones-educativas-indigenas-distrito-itakyry-1;319570-construccion-aulas-tres-instituciones-educativas-indigenas-distrito-itakyry-1;319570-construccion-aulas-tres-instituciones-educativas-indigenas-distrito-itakyry-plurianu-1;;;319570;"Construcción de Aulas en Tres Instituciones Educativas Indigenas del Distrito de Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 07:05:00";tradicional;332012376
319663-construccion-aulas-2-bloques-universidad-nacional-este-filial-itakyry-1;319663-construccion-aulas-2-bloques-universidad-nacional-este-filial-itakyry-plurianual-1;319663-construccion-aulas-2-bloques-universidad-nacional-este-filial-itakyry-plurianual-1;;;319663;"Construcción de Aulas de 2 bloques en la Universidad Nacional del Este- Filial Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 07:05:00";tradicional;259480000
319976-servicio-reparacion-vehiculos-maquinarias-institucion-municipal-1;319976-servicio-reparacion-vehiculos-maquinarias-institucion-municipal-1;319976-servicio-reparacion-vehiculos-maquinarias-institucion-municipal-1;;;319976;"Servicio de Reparación de Vehículos y Maquinarias de la Institución Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-29 07:05:00";tradicional;124180000
320265-obras-remodelacion-avda-mensu-distrito-itakyry-plurianual-1;;;;;320265;"Obras de Remodelación de la Avda El Mensu- Distrito de Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;695000000
320267-obras-remodelacion-palacete-municipal-distrito-itakyry-plurianual-1;;;;;320267;"Obras de Remodelación del Palacete Municipal-Distrito de Itakyry- Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;500000000
320275-construccion-tinglado-remodelacion-mercado-municipal-remodelacion-matadero-municipal-1;;;;;320275;"Construcción de Tinglado, Remodelacion de Mercado Municipal y Remodelacion del Matadero Municipal-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;650000000
311897-remodelacion-local-intendencia-municipal-1;;;;;311897;"Remodelación del Local de Intendencia Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;100000000
311921-construccion-comedor-esc-bas-7052-san-miguel-1;;;;;311921;"Construcción de Comedor Esc. Bas. 7052 San Miguel";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;125000000
311923-construccion-comedor-esc-bas-1904-emilano-r-fernandez-1;;;;;311923;"Construcción de Comedor Esc. Bas. 1904 Emilano R. Fernandez";municipalidad-itakyry;201;"Municipalidad de Itakyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;125000000
311936-adquisicion-minibus-tranporte-escolar-1;;;;;311936;"Adquisición de Minibus para Tranporte Escolar";municipalidad-itakyry;201;"Municipalidad de Itakyry";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-12-31;;tradicional;250000000
321073-adquisicion-combustibles-lubricantes-ad-referendum-ejercicio-2017-1;321073-adquisicion-combustibles-lubricantes-ad-referendum-ejercicio-2017-1;321073-adquisicion-combustibles-lubricantes-ad-referendum-ejercicio-2017-1;;;321073;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES-AD REFERENDUM EJERCICIO 2017";municipalidad-itakyry;201;"Municipalidad de Itakyry";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-01-13 07:05:00";tradicional;696900000
321259-adquisicion-servicios-lavado-gomeria-vehiculos-maquinarias-institucion-municipal-1;321259-adquisicion-servicios-lavado-gomeria-vehiculos-maquinarias-institucion-municipal-1;321259-adquisicion-servicios-lavado-gomeria-vehiculos-maquinarias-institucion-municipal-1;;;321259;"ADQUISICION DE SERVICIOS DE LAVADO Y GOMERIA PARA VEHICULOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-09 07:05:00";tradicional;65520000
