id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPqsUqpvFapztA45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003611;;12640188;12095818;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMNUcmUlfOGkdA45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003612;;4219574;4037851;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO5anFmaNLhgtA45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003613;;345968;331067;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkN76GQgAOQdLtA45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003614;;203874;196318;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMp1vDkrrVQbtA45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003642;;111204;106748;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOjKGff4st9KdA45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003643;;14984739;14384350;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO1uK%2BiVrjOQ9A45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003644;;34445439;33168661;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOxkX%2BvIA3%2BodA45sUVwzpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003645;;12374534;11878728;PYG;Guaraníes;2017-08-09;97689
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOFzVuUdUVVxG69jrFonzb1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003741;;4086747;3910745;PYG;Guaraníes;2017-08-09;97650
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPS6Wcr6jsUOG69jrFonzb1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003742;;1677327;1579930;PYG;Guaraníes;2017-08-09;97650
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO%2BZ2SZPKyg4m69jrFonzb1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003743;;1028637;968908;PYG;Guaraníes;2017-08-09;97650
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPNLOnM3%2BqsLG69jrFonzb1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003744;;14484321;13643264;PYG;Guaraníes;2017-08-09;97650
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMvbJJU7lQW%2B269jrFonzb1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003745;;3824182;3648014;PYG;Guaraníes;2017-08-09;97650
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOUtgDw95Xz%2FBVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003665;;2437221;2346882;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMmCd7Sx%2FK8jRVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003666;;1325181;1276061;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOJsiL2DUZhphVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003667;;1544500;1487251;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOV9gqS4MiR8BVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003668;;7512448;7188912;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMB4pPsNForZhVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003670;;531308;508426;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMBtfFnuu3z3xVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003671;;327434;315297;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNzQrX4IBlBjRVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003672;;824763;789243;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkN40oFcqbkilBVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003673;;423193;407506;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMN%2F8D0tsDZXBVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003674;;299633;288527;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPq9nzzBKLoShVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003675;;580732;555722;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO%2B5xWue98n4hVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003676;;1544500;1487251;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMAJF4KqP6RqBVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003677;;8859252;8451135;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMVFHWn3aUjoxVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003679;;589999;568129;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNbQr4TmsB8QxVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003680;;197696;190368;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNmiRdKvDxv%2BBVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003681;;3851983;3709203;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkP2%2B0CXvW3InRVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003683;;14261913;13647701;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOgYUK0FYFocxVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003684;;642512;614841;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNtVs%2Bfb5FklRVhuFKSQ8O1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003685;;9254644;8856077;PYG;Guaraníes;2017-07-03;81753
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOOZxKxqZNGqYHFxXKcPhaG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003689;;35606903;34287074;PYG;Guaraníes;2017-07-03;81547
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPfWbFDB1QfeoROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003460;;14441075;13819147;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMqBL0Z%2F5P4pIROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003516;;5096850;4907927;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkN%2FONZO0Qj4zoROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003517;;7645275;7316019;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkM3rM1DGc41CYROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003518;;7645275;7361891;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMAMYDNYL8jxIROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003519;;9260822;8861988;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkP23hIGMYmjNoROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003520;;9260822;8917553;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkP%2FQrNQS9LqfIROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003521;;509685;490793;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMqxynqco%2FL1oROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003522;;1445652;1392067;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkM4nlxBBtkQKIROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003523;;142094;136827;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMcHEhe7%2F5R14ROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003524;;1105862;1064871;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNHoUMq0tWOKYROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003525;;6032817;5809200;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMmBFE3iy%2FkK4ROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003526;;77225;74363;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkP1vcNBVsiErIROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003527;;126649;121955;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkM6XAtTmuKGCIROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003528;;14357672;13653885;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOX1%2BOrBaQA9oROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003529;;14357672;13825481;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMguj2XO5wNCIROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003530;;5776430;5562318;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkM%2Fa9DORmIVioROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003534;;12062545;11615426;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMffTgivF6C6oROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003536;;13591600;13087804;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPqLia%2BwQXU%2FYROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003537;;1105862;1058236;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMNXF2TaUXF74ROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003540;;1189265;1145182;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMOJTY9lYWXLYROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003541;;509685;490793;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMQWZz6BHqqpoROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003558;;40774800;38776093;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMsiKJsUMnLb4ROXhht9jvi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003559;;213141;205240;PYG;Guaraníes;2017-06-26;65777
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOGlCuOdqRJckLy8LtXPrZu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003301;;664135;635533;PYG;Guaraníes;2017-05-10;47740
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPsdmT4rBGUp0Ly8LtXPrZu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003302;;13647202;13059462;PYG;Guaraníes;2017-05-10;47740
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO2a13P%2FBTBR0Ly8LtXPrZu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003303;;13684270;13094933;PYG;Guaraníes;2017-05-10;47740
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMcszpE9Hs%2FpULy8LtXPrZu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003304;;8849985;8468846;PYG;Guaraníes;2017-05-10;47740
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNGe4VwvzmU%2B0Ly8LtXPrZu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003305;;1170731;1120311;PYG;Guaraníes;2017-05-10;47740
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMhlw%2F8JC6yZ0Ly8LtXPrZu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003307;;18534;17625;PYG;Guaraníes;2017-05-10;47740
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNXIl4IdAiJPkLy8LtXPrZu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003323;;5431633;5194734;PYG;Guaraníes;2017-05-10;47740
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNNfRI8ZrxIygHZbFwNmjvU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003355;;1544500;1477984;PYG;Guaraníes;2017-05-10;47344
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOdPlUB7GstpgHZbFwNmjvU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003356;;247120;237219;PYG;Guaraníes;2017-05-10;47344
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMKFWJBr0QtXAHZbFwNmjvU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003385;;7815170;7478597;PYG;Guaraníes;2017-05-10;47344
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPKxUTFU%2BsQVLWBmgb0ZKOw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003386;;1529055;1463204;PYG;Guaraníes;2017-05-10;47360
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNjxPVSD6AZWbWBmgb0ZKOw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003387;;596177;570501;PYG;Guaraníes;2017-05-10;47360
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNQSV8A2Gt%2FGrWBmgb0ZKOw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003388;;1189265;1138046;PYG;Guaraníes;2017-05-10;47360
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOo%2FgCupywdsLWBmgb0ZKOw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003389;;9344225;8941801;PYG;Guaraníes;2017-05-10;47360
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPz13SPVFJNxYQYfSOp%2BfLR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003390;;40774800;39263414;PYG;Guaraníes;2017-05-10;45611
