slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232385-grupo-importador-electromecanico-s-a-10;CO-13006-12-51188;"2012-05-25 08:48:50.436344";232385;"Aquisicion de Enseres";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;1;"2012-05-21 16:40:15"
239325-grupo-importador-electromecanico-s-a-3;CO-23003-12-51578;"2012-05-31 08:27:08.60231";239325;"Adquisicion de Aire Acondicionadores y Fotocopiadoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86444930;PYG;Guaraníes;;"2012-05-28 18:00:54"
236542-grupo-importador-electromecanico-s-a-1;CD-12010-12-52452;"2012-06-14 15:43:49.454232";236542;"Adquisición de Acondicionador de Aire MAG N° 18/12";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12599988;PYG;Guaraníes;;"2012-05-31 17:08:37"
239199-grupo-importador-electromecanico-s-a-1;CD-23023-12-51816;"2012-06-04 14:53:09.053585";239199;"Adquisición de aires acondicionados";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80949922;PYG;Guaraníes;;"2012-05-31 17:45:49"
232528-grupo-importador-electromecanico-s-a-4;CD-13001-12-56192;"2012-08-03 12:07:46.796351";232528;"Adquisicion de muebles para oficina, caja fuerte y acondicionador de aire";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23749980;PYG;Guaraníes;;"2012-07-06 08:23:19"
240902-grupo-importador-electromecanico-s-a-3;CD-30094-12-55589;"2012-07-26 18:51:38.159355";240902;"Adquisicion de Muebles y Enseres";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38562464;PYG;Guaraníes;;"2012-07-20 17:24:35"
238444-grupo-importador-electromecanico-s-a-1;CD-13001-12-55460;"2012-07-25 16:18:54.26395";238444;"ADQUISICION DE AIRE SPLIT";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24489976;PYG;Guaraníes;;"2012-07-24 16:19:18"
235357-grupo-importador-electromecanico-s-a-8;CD-12008-12-57049;"2012-08-21 15:19:52.911144";235357;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16199980;PYG;Guaraníes;;"2012-08-20 08:50:29"
240980-grupo-importador-electromecanico-s-a-16;LP-12008-12-60658;"2012-10-18 15:17:09.139243";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91874922;PYG;Guaraníes;;"2012-10-04 10:04:31"
236963-grupo-importador-electromecanico-s-a-1;CD-12007-12-59805;"2012-10-04 16:11:01.738242";236963;"ADQ. DE ACOND. DE AIRE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6479992;PYG;Guaraníes;;"2012-10-04 12:09:57"
243462-grupo-importador-electromecanico-s-a-9;CO-12005-12-60180;"2012-10-11 10:00:59.618339";243462;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35464000;PYG;Guaraníes;1;"2012-10-10 11:59:18"
242143-grupo-importador-electromecanico-s-a-8;CO-12005-12-60347;"2012-10-15 15:32:20.806568";242143;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88978000;PYG;Guaraníes;1;"2012-10-12 10:42:03"
244547-grupo-importador-electromecanico-s-a-8;CD-12008-12-61248;"2012-10-29 08:55:30.889205";244547;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22699980;PYG;Guaraníes;;"2012-10-16 17:50:34"
233164-grupo-importador-electromecanico-s-a-6;CD-28001-12-61575;"2012-10-31 10:19:11.112704";233164;"ADQUISICIÓN DE ENSERES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10779988;PYG;Guaraníes;;"2012-10-24 15:44:19"
233037-grupo-importador-electromecanico-s-a-3;CD-12008-12-61919;"2012-11-05 17:11:28.278938";233037;"ADQUISICIÓN DE ENSERES VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32249982;PYG;Guaraníes;;"2012-10-29 12:18:49"
242652-grupo-importador-electromecanico-s-a-5;CO-12005-12-64249;"2012-11-30 12:59:57.092404";242652;"Adquisición de Acondicionador de Aire (AD-REFERENDUM)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40779972;PYG;Guaraníes;;"2012-11-22 08:21:43"
238374-grupo-importador-electromecanico-s-a-5;CD-27001-12-66661;"2012-12-18 10:06:46.106567";238374;"Adquisición de Equipos de Refrigeración (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30748998;PYG;Guaraníes;1;"2012-11-26 10:49:40"
235056-grupo-importador-electromecanico-s-a-3;CD-23004-12-64169;"2012-11-30 09:40:41.933052";235056;"ADQUISICION DE ACONDICIONADORES DE AIRE - AD REFERENDUM A REPROGRAMACION PRESUPUESTARIA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6039996;PYG;Guaraníes;;"2012-11-26 16:52:05"
240392-grupo-importador-electromecanico-s-a-14;LP-13003-12-65083;"2012-12-07 08:17:18.55242";240392;"ADQUISICION DE ACOND. DE AIRE, EQUIPOS DE OFICINA Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59999940;PYG;Guaraníes;;"2012-12-04 08:27:38"
254004-grupo-importador-electromecanico-s-a-1;CO-13001-13-77482;"2013-09-11 14:14:11.558388";254004;"ADQUISICIÓN DE AIRE ACONDICIONADO Y VENTILADORES - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81254666;PYG;Guaraníes;;"2013-09-02 14:46:03"
251292-grupo-importador-electromecanico-s-a-6;LP-25002-14-100959;"2014-12-18 16:57:12.974025";251292;"Lp0858-13.Adquisición de Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246389936;PYG;Guaraníes;1;"2013-10-25 18:06:25"
264526-grupo-importador-electromecanico-s-a-3;CO-22004-13-80175;"2013-11-20 14:35:40.159798";264526;"AQUISICIÓN DE MUEBLES Y ENSERES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15399978;PYG;Guaraníes;;"2013-11-19 14:49:44"
256550-grupo-importador-electromecanico-s-a-7;CD-27001-13-80963;"2013-12-02 14:12:24.187272";256550;"Adquisición de Equipos de Refrigeración";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25449980;PYG;Guaraníes;;"2013-11-29 08:44:57"
258015-grupo-importador-electromecanico-s-a-1;CD-23023-13-82753;"2013-12-18 12:40:30.278515";258015;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95949926;PYG;Guaraníes;;"2013-12-06 10:43:21"
255818-grupo-importador-electromecanico-s-a-11;CO-25005-13-82405;"2013-12-17 15:51:32.232162";255818;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123389908;PYG;Guaraníes;;"2013-12-09 08:33:20"
259511-grupo-importador-electromecanico-s-a-5;CD-12008-14-85811;"2014-03-31 16:31:45";259511;"ADQUISICIÓN DE ELECTRODOMESTICOS PARA LAS OFICINAS DE LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2199998;PYG;Guaraníes;;"2013-12-13 16:00:01"
250874-grupo-importador-electromecanico-s-a-8;LP-23015-13-83477;"2013-12-19 16:02:14.322516";250874;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36374970;PYG;Guaraníes;;"2013-12-17 08:07:29"
259601-grupo-importador-electromecanico-s-a-8;CD-12008-14-85737;"2014-03-31 08:19:12.533397";259601;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12389988;PYG;Guaraníes;;"2013-12-17 13:10:24"
272148-grupo-importador-electromecanico-s-a-2;CO-28001-14-87824;"2014-05-28 08:53:38.351267";272148;"Adquisición de acondicionadores de aires";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22999980;PYG;Guaraníes;;"2014-05-19 12:54:23"
275617-grupo-importador-electromecanico-s-a-1;CD-12003-14-90026;"2014-07-08 17:05:22.901332";275617;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO Y VENTILADOR DE TECHO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7153364;PYG;Guaraníes;;"2014-06-20 18:01:36"
274572-grupo-importador-electromecanico-s-a-1;CD-12007-14-90643;"2014-07-18 07:54:02.305509";274572;"Adquisicion de acondicionadores de aire y muebles";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9509994;PYG;Guaraníes;;"2014-06-30 14:23:00"
264341-grupo-importador-electromecanico-s-a-1;CD-30001-14-89976;"2014-07-08 10:27:11.414439";264341;"ADQUISICION DE AIRE ACONDICIONADO TIPO SPLIT";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44799960;PYG;Guaraníes;;"2014-07-02 07:41:20"
268019-grupo-importador-electromecanico-s-a-2;CD-26003-14-90601;"2014-07-17 16:17:36.210583";268019;"Adquisición de Acondicionadores de Aires y Ventilador";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11839990;PYG;Guaraníes;;"2014-07-04 08:27:16"
271401-grupo-importador-electromecanico-s-a-5;CO-27001-14-91987;"2014-08-13 09:43:36.290422";271401;"Adquisición de Equipos de Refrigeración. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160430000;PYG;Guaraníes;1;"2014-08-05 16:06:45"
278436-grupo-importador-electromecanico-s-a-1;CD-13001-14-93339;"2014-09-10 14:24:06.906498";278436;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO SPLIT";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49749950;PYG;Guaraníes;;"2014-09-03 15:29:11"
273470-grupo-importador-electromecanico-s-a-3;LP-13003-14-95756;"2014-10-17 16:07:54.873738";273470;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347699949;PYG;Guaraníes;1;"2014-09-18 17:16:20"
271631-grupo-importador-electromecanico-s-a-6;CO-25005-14-97186;"2014-11-05 12:10:23.510094";271631;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35879976;PYG;Guaraníes;;"2014-10-17 09:27:21"
277107-grupo-importador-electromecanico-s-a-8;CO-12008-14-99464;"2014-12-03 09:15:43.69476";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28709982;PYG;Guaraníes;;"2014-10-30 17:31:21"
272692-grupo-importador-electromecanico-s-a-29;LP-12007-14-98233;"2014-11-20 15:30:14";272692;"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";555984388;PYG;Guaraníes;1;"2014-11-06 11:24:22"
271766-grupo-importador-electromecanico-s-a-2;CO-25005-15-104147;"2015-03-16 17:25:25";271766;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y OTROS-2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124369874;PYG;Guaraníes;;"2014-12-13 18:25:49"
284839-grupo-importador-electromecanico-s-a-10;LP-27001-15-108015;"2015-06-26 12:41:26.746973";284839;"Adquisicion de Acondicionadores de Aire, Cocinas y Heladeras (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161520000;PYG;Guaraníes;1;"2015-05-29 11:37:59"
284918-grupo-importador-electromecanico-s-a-5;CO-13003-15-107973;"2015-06-25 16:16:36.909598";284918;"ADQUISICION DE EQUIPOS PARA OFICINA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72199940;PYG;Guaraníes;;"2015-06-16 10:03:48"
288700-grupo-importador-electromecanico-s-a-3;CD-12008-15-109401;"2015-07-28 15:49:04.224578";288700;"ADQUISICION DE MUEBLES Y ENESERES PARA EL CENTRO NACIONAL DE TOXICOLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8600000;PYG;Guaraníes;1;"2015-07-15 12:23:17"
290536-grupo-importador-electromecanico-s-a-12;CO-12003-15-111301;"2015-08-29 12:34:51.391719";290536;"ADQUISICION DE MUEBLES Y ENSERES PARA LA OFICINA CENTRAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8199992;PYG;Guaraníes;;"2015-08-12 11:44:07"
294812-grupo-importador-electromecanico-s-a-14;CO-12008-15-113053;"2015-10-08 12:20:58.997791";294812;"ADQUISICIÓN DE MUEBLES, ENSERES Y ELECTRODOMÉSTICOS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49619976;PYG;Guaraníes;;"2015-09-16 16:58:16"
291578-grupo-importador-electromecanico-s-a-1;CD-21001-15-113404;"2015-10-16 14:46:16.896169";291578;"CD 82/2015 - ADQUISICION DE AIRE ACONDICIONADO SPLIT, VENTILADORES Y TERMOCALEFONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107994946;PYG;Guaraníes;;"2015-10-06 08:23:29"
298380-grupo-importador-electromecanico-s-a-1;CD-28001-15-113744;"2015-10-26 14:52:22.796768";298380;"Adquisición e Instalación de Equipos de Aires Acondicionados Tipo Split, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84319160;PYG;Guaraníes;;"2015-10-21 15:22:08"
291392-grupo-importador-electromecanico-s-a-8;CD-24003-15-114900;"2015-11-19 10:27:12.241343";291392;"ADQUISICION DE MOBILIARIO, EQUIPOS, Y ENSERES VARIOS PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15274992;PYG;Guaraníes;;"2015-11-06 09:29:53"
298334-grupo-importador-electromecanico-s-a-5;LP-12008-15-115482;"2015-11-27 16:31:26.624216";298334;"ADQ. DE MUEBLES Y ENSERES PARA LA NUEVA URGENCIA DEL CEM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30779984;PYG;Guaraníes;;"2015-11-09 14:14:14"
291438-grupo-importador-electromecanico-s-a-5;CD-23028-15-115366;"2015-11-26 16:05:28.247587";291438;"AQUISICION DE ENSERES DE OFICINA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10289994;PYG;Guaraníes;;"2015-11-25 12:35:45"
287130-grupo-importador-electromecanico-s-a-3;CD-12008-15-116756;"2015-12-22 10:47:10.076625";287130;"Adquisición de Muebles y Enseres Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17499980;PYG;Guaraníes;;"2015-11-30 14:55:23"
293229-grupo-importador-electromecanico-s-a-2;CD-23029-15-117101;"2015-12-23 23:34:40.696201";293229;"Adquisición de Muebles y Enseres";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31969982;PYG;Guaraníes;;"2015-12-15 16:28:25"
288654-grupo-importador-electromecanico-s-a-7;CD-28001-15-117336;"2015-12-26 10:55:33.985834";288654;"ADQUISICION DE ENSERES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9129992;PYG;Guaraníes;;"2015-12-19 17:28:16"
294403-grupo-importador-electromecanico-s-a-2;CO-25004-15-117978;"2015-12-28 16:46:44.981479";294403;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164799848;PYG;Guaraníes;;"2015-12-23 15:55:04"
304536-grupo-importador-electromecanico-s-a-3;CD-28001-16-120633;"2016-04-27 14:31:58.777";304536;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA EL HOSPITAL DE CLINICAS, AD REFERENDUM 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90184974;PYG;Guaraníes;;"2016-04-18 10:40:13"
303144-grupo-importador-electromecanico-s-a-2;LP-13003-16-122394;"2016-06-10 16:06:12.844";303144;"ADQUISICIÓN DE EQUIPOS DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311942052;PYG;Guaraníes;1;"2016-05-18 17:02:56"
308450-grupo-importador-electromecanico-s-a-1;CD-12001-16-124417;"2016-07-27 15:44:20.214";308450;"ADQUISICION DE ACONDICONADORES DE AIRE ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17139996;PYG;Guaraníes;;"2016-06-24 16:12:55"
