slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
288536-adquisicion-aires-acondicionado-instituto-trabajo-social-dependiente-rectorado-una-1;288536;"Adquisición de Aires Acondicionado para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-12-23 15:33:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000
294403-adquisicion-equipos-aire-acondicionado-annp-1;294403;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-12-23 15:55:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204000000
303834-adquisicion-acondicionadores-aire-1;303834;"ADQUISICION DE ACONDICIONADORES DE AIRE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-04-05 10:40:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27000000
304536-adquisicion-acondicionadores-aire-hospital-clinicas-ad-referendum-2016-1;304536;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA EL HOSPITAL DE CLINICAS, AD REFERENDUM 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-04-18 10:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139000000
303074-adquisicion-acondicionador-aire-1;303074;"Adquisición de Acondicionador de Aire";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-04-26 12:25:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2500000
294935-adquisicion-colocacion-acondicionadores-aire-oficinas-rectorado-una-1;294935;"Adquisición y colocación de acondicionadores de aire para oficinas del Rectorado UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2016-04-27 16:50:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1407000000
303144-adquisicion-equipos-acondicionadores-aire-ad-referendum-1;303144;"ADQUISICIÓN DE EQUIPOS DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2016-05-18 17:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1080404600
304004-adquisicion-acondicionadores-aire-bebedero-1;304004;"Adquisición de Acondicionadores de Aire y Bebedero";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-05-27 15:04:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36148449
306867-adquisicion-acondicionadores-aire-relojes-marcadores-otros-1;306867;"ADQUISICION DE ACONDICIONADORES DE AIRE, RELOJES MARCADORES Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-06-13 15:17:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79500000
298355-adquisicion-aires-acondicionados-centro-nacional-quemado-s2-1;298355;"ADQUISICION DE AIRES ACONDICIONADOS PARA EL CENTRO NACIONAL DEL QUEMADO - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-06-16 16:29:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;593000000
308450-adquisicion-acondiconadores-aire-1;308450;"ADQUISICION DE ACONDICONADORES DE AIRE ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-06-24 16:12:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23499160
306798-mopc-n-32-2016-lco-adquisicion-aires-acondicionados-dependencias-institucion-1;306798;"MOPC N°32-2016 LCO ADQUISICION DE AIRES ACONDICIONADOS PARA VARIAS DEPENDENCIAS DE LA INSTITUCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-07-18 16:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385452000
308646-adquisicion-muebles-enseres-1;308646;"Adquisición de Muebles y Enseres";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-07-25 17:03:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49690000
313657-adquisicion-acondicionadores-aire-facultad-ciencias-medicas-hospital-clinicas-1;313657;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-07-29 16:07:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139974978
302409-adquisicion-muebles-equipos-viviendas-aerodromos-interior-1;302409;"ADQUISICION DE MUEBLES Y EQUIPOS PARA VIVIENDAS DE AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-07-29 16:08:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202100000
312691-adquisicion-muebles-silla-pupitre-1;312691;"ADQUISICIÓN DE MUEBLES Y SILLA PUPITRE";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-05 09:16:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
312674-cd-n-22-2016-adquisicion-electrodomesticos-vmme-1;312674;"CD N° 22 /2016 ADQUISICION DE ELECTRODOMESTICOS PARA EL VMME ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-10 16:56:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4750000
313705-adquisicion-aire-acondicionados-1;313705;"ADQUISICION DE AIRE ACONDICIONADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-08-12 10:01:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239350000
286673-adquisicion-muebles-enseres-digesa-plurianual-1;286673;"Adquisicion de Muebles y Enseres para la DIGESA - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-12 11:51:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120685000
312814-adquisicion-aires-acondicionados-ssee-1;312814;"ADQUISICION DE AIRES ACONDICIONADOS PARA LA SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-19 15:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108500000
314466-adquisicion-acondicionadores-aire-1;314466;"ADQUISICION DE ACONDICIONADORES DE AIRE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-08-23 16:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
309724-adquisicion-equipos-a-a-split-ventilador-humidificador-industrial-pared-1;309724;"Adquisición de Equipos de A.A split y ventilador humidificador industrial de pared.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-08-24 09:10:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160808113
309026-adquisicion-aires-muebles-enseres-cod-33-1;309026;"ADQUISICIÓN AIRES, MUEBLES Y ENSERES - COD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-30 17:07:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116000000
304681-adquisicion-muebles-acondicionadores-aire-enseres-1;304681;"Adquisicion de Muebles, Acondicionadores de Aire y Enseres";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-09-02 09:57:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;471040470
306178-lpn-sbe-n-14-2016-adquisicion-kits-escolar-2016-2017-plurianual-1;306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-09-29 08:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;80540827202
323258-adquisicion-acondicionadores-aire-1;323258;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-12 08:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
305710-provision-e-instalacion-acondicionardores-aire-ad-referendum-pgn-2017-1;305710;"PROVISION E INSTALACIÓN DE ACONDICIONARDORES DE AIRE AD REFERENDUM AL PGN 2017";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-31 15:59:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;299650000
332498-reparacion-mantenimiento-acondicionadores-aire-facultad-ciencias-medicas-nuevo-edifi-1;332498;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DE LA FACULTAD DE CIENCIAS MÉDICAS Y EL NUEVO EDIFICIO DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-08-08 17:43:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94880000
329871-adquisicion-electrodomesticos-equipos-acondicionadores-aire-1;329871;"ADQUISICION DE ELECTRODOMESTICOS Y EQUIPOS ACONDICIONADORES DE AIRE";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-22 17:01:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93292098
328198-adquisicion-acondicionadores-aire-electrodomesticos-1;328198;"ADQUISICION DE ACONDICIONADORES DE AIRE Y ELECTRODOMESTICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-09-04 16:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445870000
323160-adquisicion-equipo-proyector-televisores-monitoreos-red-acondicionadores-aire-mueble-1;323160;"ADQUISICIÓN DE EQUIPO PROYECTOR, TELEVISORES PARA MONITOREOS DE RED, ACONDICIONADORES DE AIRE Y MUEBLES PARA SALAS INFORMÁTICAS DE LA DGTIC";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-09-18 16:44:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70050000
326432-cd-90-2017-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;326432;"CD 90/2017 - ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-12 17:45:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31504107
324077-adquisicion-acondicionadores-aire-1;324077;"Adquisición de Acondicionadores de Aire";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-26 18:05:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17876675
335859-adquisicion-aire-acondicionado-1;335859;"ADQUISICIÓN DE AIRE ACONDICIONADO";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-10 12:50:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43250000
324488-adquisicion-aire-acondicionados-1;324488;"ADQUISICIÓN DE AIRE ACONDICIONADOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-20 16:57:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55349120
328153-adquisicion-acondicionadores-aire-otros-enseres-oficina-1;328153;"ADQUISICION DE ACONDICIONADORES DE AIRE Y OTROS ENSERES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-11-30 18:15:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501757190
336798-adquisicion-acondicionadores-aire-1;336798;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;"2017-12-11 15:49:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
338734-adquisicion-equipos-acondicionadores-aire-fiuna-1;338734;"ADQUISICIÓN DE EQUIPOS DE ACONDICIONADORES DE AIRE PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-19 19:43:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;342000000
339218-adquisicion-muebles-enseres-1;339218;"Adquisición de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-02-12 09:56:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23635808
341035-adquisicion-acondicionadores-aires-ad-referendum-2018-1;341035;"ADQUISICION DE ACONDICIONADORES DE AIRES - AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-03-15 09:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187000000
339256-adquisicion-muebles-acondicionadores-aire-msp-bs-1;339256;"ADQUISICION DE MUEBLES Y ACONDICIONADORES DE AIRE PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2018-05-02 17:44:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1217400000
339815-adquisicion-acondicionador-aire-1;339815;"Adquisicion de Acondicionador de Aire";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-05-29 17:28:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196689980
341448-adquisicion-acondicionadores-aire-hospital-policia-1;341448;"ADQUISICIÓN ACONDICIONADORES DE AIRE PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-06-22 14:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;283600000
432937-adquisicion-acondicionador-aire-1;432937;"ADQUISICION DE ACONDICIONADOR DE AIRE";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2023-09-14 15:53:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205795995
433399-adquisicion-equipos-aire-acondicionado-mamparas-1;433399;"Adquisición de Equipos de Aire Acondicionado y Mamparas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2023-10-05 08:48:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248837687
425567-adquisicion-puesta-marcha-equipos-umas-area-restringida-aisp-1;425567;"ADQUISICIÓN Y PUESTA EN MARCHA DE EQUIPOS UMAS - ÁREA RESTRINGIDA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2023-12-01 07:56:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;997133375
