id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jQSbiuUNyM4%3D;65;72131601-010;Aberturas;"Aberturas METALICAS VENTANAS TIPO BALANCINES";393300;_NO_APLICA_;1;_NO_APLICA_;393300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0y0HCs3PPoE%3D;66;72131601-010;Aberturas;"Aberturas METALICAS REACONDICIONAMIENTO DE BALANCINES EXISTENTES";273600;_NO_APLICA_;1;_NO_APLICA_;273600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iNsuQuy6L7A%3D;67;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES A LA CAL";891480;_NO_APLICA_;1;_NO_APLICA_;891480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TfWYawyRvPQ%3D;68;72131601-012;"Servicio de pintura";"Servicio de pintura DE ESTRUCTURA DE HORMIGON AL Y LOSA DE Ho AL LTX";300960;_NO_APLICA_;1;_NO_APLICA_;300960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
atfGnELR1Ik%3D;69;72131601-012;"Servicio de pintura";"Servicio de pinturaDE ABERTURAS METALICAS PINTURA SINTETICA";105336;_NO_APLICA_;1;_NO_APLICA_;105336;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vI3OUIGuVBg%3D;70;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS DE MADERA CON BARNIEZ";558600;_NO_APLICA_;1;_NO_APLICA_;558600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jhOAOfGvZ%2FQ%3D;71;72102702-002;"Revestimiento de pisos";"Revestimiento de pisos AZULEJOS 15X15 BLANCO";5745600;_NO_APLICA_;1;_NO_APLICA_;5745600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Joy924ykJI%3D;72;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";367650;_NO_APLICA_;1;_NO_APLICA_;367650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8AdmRlEfeoo%3D;73;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas TABLEROS MAS ALIMENTACION";684000;_NO_APLICA_;1;_NO_APLICA_;684000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VfU04%2Ftvy9c%3D;74;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCA DE LUZ";752400;_NO_APLICA_;1;_NO_APLICA_;752400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1R3q%2F5Hpp4U%3D;75;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas COLOCACION DE ARTEFACTOS DE ILUMINACION 1X40";430920;_NO_APLICA_;1;_NO_APLICA_;430920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3NAHSH3CRFk%3D;76;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ATEFACTOS TIPO PARRILLA DE ADOSAR CON FLOURESCENTE 1X40W";957600;_NO_APLICA_;1;_NO_APLICA_;957600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rkhzAWQKn5s%3D;77;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias INSTALC. DE AGUA CORRIENTE CAÑOS DE 3/4"" 2LLP";1026000;_NO_APLICA_;1;_NO_APLICA_;1026000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
koWo2FzaV98%3D;78;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias INSTALAC. DESAGUES CLOACALES INTERIOR";1026000;_NO_APLICA_;1;_NO_APLICA_;1026000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D0LxT1pTZz4%3D;79;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias REACONDICIONAMIENTO COEX. A CS Y PA";285000;_NO_APLICA_;1;_NO_APLICA_;285000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jzpxCVGzF%2BQ%3D;80;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias REACONDICIONAMIENTO Y COLOCACION DE INODOROS";342000;_NO_APLICA_;1;_NO_APLICA_;342000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0nQh0h6ENas%3D;81;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias CISTERNA ALTA NUEVA";285000;_NO_APLICA_;1;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k8vEuV8Cw1k%3D;82;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias C.I 60X60";456000;_NO_APLICA_;1;_NO_APLICA_;456000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dJpLQGYCxFw%3D;83;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias CONEXIONES DE 0,30";307800;_NO_APLICA_;1;_NO_APLICA_;307800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GZ2g9cOrXfM%3D;84;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias PORTARROLLOS";199500;_NO_APLICA_;1;_NO_APLICA_;199500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2SUqYO7uJ2k%3D;85;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias JABONERAS";68400;_NO_APLICA_;1;_NO_APLICA_;68400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AoisAXQQtRE%3D;86;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias ESPEJO CON MARCO MADERA";912000;_NO_APLICA_;1;_NO_APLICA_;912000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YWNa7N9cLEE%3D;87;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento MESADA REVESTIDA CON AZULEJOS CON BACHAS DE LOSA Y GRIFERIA PARA LAVATORIO";2325600;_NO_APLICA_;1;_NO_APLICA_;2325600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vJENhJp4snU%3D;88;72131601-013;"Limpieza de obra";"Limpieza de obra";342000;_NO_APLICA_;1;_NO_APLICA_;342000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
