id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPWVqBLTo3DKaO3uwDrN%2B8V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003180;;1087893160;975266549;USD;Dólares;2022-10-11;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPgL9ay%2BqtWqJIpaV7eBMhZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003181;;918771874;823653927;USD;Dólares;2022-10-11;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMj1f%2BNLKJAJ1TMZaCyJTjS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003122;;136402698;122281297;USD;Dólares;2022-09-20;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkOOEj%2Byd5Kv%2FCk%2FR9LNEoYe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003123;;149998202;134469297;USD;Dólares;2022-09-20;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPOuCE2lD1HMYGk3qc7166f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003131;;165916425;148739551;USD;Dólares;2022-09-20;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkOKRpzDf%2BchLOq7SH%2BBpLtH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003132;;191212957;171417201;USD;Dólares;2022-09-20;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPAKPKitK%2FSBqexmOS7pzQE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003133;;56561960;50706255;USD;Dólares;2022-09-20;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkN8d8T8FOxlYE2e3KBrWMZr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003134;;67478925;60493016;USD;Dólares;2022-09-20;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMydqETPgubatABUlr7aZzP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003083;;87658773;78583699;USD;Dólares;2022-09-05;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMFjcgPKOyxnkC2YtfuwWmD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003086;;70242310;62970315;USD;Dólares;2022-09-05;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPAmUvqlLasFMblOuUM44zA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003080;;280658519;251602709;USD;Dólares;2022-08-09;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPp49DV3giVz0TB1SlcGqtQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003081;;210192402;188431756;USD;Dólares;2022-08-09;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMz2jW1BDAfgw1%2FI0LxDoJ1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003089;;177315434;158958451;USD;Dólares;2022-08-09;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkNCYRTbPpeAuSZEb460OSPj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003091;;203456976;182393630;USD;Dólares;2022-08-09;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkOaIolRfxQsU%2BrV54uretft;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003092;;62480900;56012422;USD;Dólares;2022-08-09;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkOSCEII8AavPJyTFGK29lYM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003093;;45908967;41156137;USD;Dólares;2022-08-09;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPuy4jMyg3SARtLJ6c1LsC%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003018;;96689728;86679703;USD;Dólares;2022-07-20;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMODK7jTBFKbPBqthKj3mmp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003021;;153306961;137435510;USD;Dólares;2022-07-20;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPyYzoPT0F2rLHkgBiWu5RC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003026;;136984880;122803210;USD;Dólares;2022-07-20;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkNOmnS07V9thed2B475yOr%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003027;;140097740;125593804;USD;Dólares;2022-07-20;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkNizmDKJ2VON0kQ4h7rYS%2FF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003028;;214283334;192099164;USD;Dólares;2022-07-20;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkOlRyoA4D73159R%2B1ROo%2Fdx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003029;;196794308;176420730;USD;Dólares;2022-07-20;
