id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ExjSXtury%2B0%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";10
GohIyVyCeJ4%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";10
6fKxgQ0UGAU%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios";100
6NzOHc7gF68%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";5
3G%2FtaKGq7dE%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
cJdRMozkBX4%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
HFUpUlOrD3c%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
bBw%2FL16rdgo%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";30
D%2FNtctPd88w%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";20
O3FS7oymREI%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
FZJNVbZK1Go%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";5
lbdRZ1TFQno%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
b%2BuGYZ%2BasVo%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";5
hDCINZIVEWE%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";5
LlG7ow9OAGE%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";5
fTabcq86Lyc%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
XyxQvBdq5xA%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";20
OaSbChBFIeY%3D;40141705;Caños;"40141705- Caños";10
r7weHVBgCC4%3D;40141716;Sifones;"40141716- Sifones";100
UZSsVDtdUGk%3D;40141736;"Engrasadores y aceiteras";"40141736- Engrasadores y aceiteras";10
uVy7lg%2BQ3Ro%3D;40142313;"Tapon de tuberia";"40142313- Tapon de tuberia";300
%2BV9oBRt0DhA%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";30
aX9YXXCH2Ag%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";20
beWLhZ8XLPA%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";50
n5D3DaBl2OQ%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";10
Biv0jSsJGp4%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";20
AjtYK3hqlYI%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";10
%2F3wd3nff%2Bz0%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";100
uc9MDOapZ4k%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";20
S6ubfzinARU%3D;40142324;"Cajas de conexiones de tuberias";"40142324- Cajas de conexiones de tuberias";20
qPfzRdmP0gE%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";40
HxMKPCZkpuM%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";20
Oc%2Fs%2FoHPUn0%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";20
Wm1FWTx1UQo%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";20
yPE51%2BmtD%2Fc%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";30
X6eQbC9xqe4%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";1000
G8q6Asskk3Q%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";20
h58p%2F2O5fwQ%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";50
SgEQlMWGMWg%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";30
Q1TruQGNLOI%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";40
ouJu%2BXpEeUI%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";200
8CQSclHKqYQ%3D;41113601;Amperimetros;"41113601- Amperimetros";5
uFgu8VrCMc8%3D;46171501;Candados;"46171501- Candados";10
BuEEiYh90Xk%3D;46171501;Candados;"46171501- Candados";5
klc%2B6%2FyE8w4%3D;46171501;Candados;"46171501- Candados";10
24Rbn5oNKjY%3D;46171501;Candados;"46171501- Candados";5
%2BpvGgnnZOwg%3D;46171501;Candados;"46171501- Candados";2
sakNMMw30t4%3D;46171501;Candados;"46171501- Candados";5
S7eMGcfkNsQ%3D;46171501;Candados;"46171501- Candados";5
aqinoGd1b4U%3D;46171501;Candados;"46171501- Candados";10
wDrhZFKZ8%2BA%3D;46171501;Candados;"46171501- Candados";10
x5EsHvTQT%2FI%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";10
PxxZs%2FMUHCM%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";30
dmRbBmLR5iA%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";5
Y0yOwK5ab2Q%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";10
sLBVZAfJk%2FE%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";10
6QoBaFvT8MY%3D;46171515;"Estuches de llaves o llaveros";"46171515- Estuches de llaves o llaveros";100
Snj%2FAhNJLjU%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";30
4Oj5Vu8wBRY%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";100
RoLB5GFcSk4%3D;47121501;"Carros para limpieza";"47121501- Carros para limpieza";20
DQQCIlWG5M0%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües";60
