planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeead9a-9f63-628c-8a32-7d22a3591699;1ef48526-935a-67a6-89d8-f388831e18a8;;_NO_APLICA_;_NO_APLICA_;446624;"SERVICIO TERCERIZADO DE LECTURA DE  MAMOGRAFIA PARA PACIENTES DEL INCAN – AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA – CONTRATO ABIERTO – PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;85000000;"Servicios Sanitarios";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-07-29 21:00:00";tradicional;1128000000
1eeeb7dc-afbc-62cc-93ee-2b117f9da393;;;_NO_APLICA_;_NO_APLICA_;447225;"ADQUISICION DE MUEBLES Y ENSERES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb940-d462-60b2-98a7-9f70f586d4c2;;;_NO_APLICA_;_NO_APLICA_;447495;"SEGUNDO LLAMADO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MEDICOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb9ae-b28b-62a4-91fe-0f514035d577;;;_NO_APLICA_;_NO_APLICA_;447567;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE  GENERACION DE AIRE COMPRIMIDO MEDICINAL Y SISTEMA DE GENERACION DE VACIO MEDICINAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;42000000;"Equipos Accesorios y Suministros Medicos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb9b2-4f5e-64c0-9131-3b4c70108f70;;;_NO_APLICA_;_NO_APLICA_;447570;"ADQUISICION DE SEGUNDO LLAMADO DE EQUIPOS MEDICO PARA EL INCAN AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;42000000;"Equipos Accesorios y Suministros Medicos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb9f4-7bc6-6890-ad0a-39da007f7ad0;;;_NO_APLICA_;_NO_APLICA_;447634;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO ELECTRICO DE MEDIA Y ALTA TENSION PARA EL INCAN AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeba1d-1434-6b04-bbf8-9347d56c4104;;;_NO_APLICA_;_NO_APLICA_;447667;"SERVICIO DE ALQUILERES VARIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;57000000;Inmuebles;108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeba52-5322-6228-836f-43deff9b1867;;;_NO_APLICA_;_NO_APLICA_;447714;"VALLADO PERIMETRAL ELECTROSOLDADO Y REJA FRONTAL PARA EL INCAN - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeba63-13e2-648a-819b-81dba4b41d74;1ef33b5c-93b8-69ec-a26f-9915abc39eb2;;_NO_APLICA_;_NO_APLICA_;447726;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO EDILICIA DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-08-14 09:00:00";tradicional;9000000000
1eeeba8f-2054-6444-8902-8fb0827d0ed3;;;_NO_APLICA_;_NO_APLICA_;447744;"ADQUISICIÓN DE EQUIPOS MENORES PARA EL INCAN – AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA – PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeba95-8e34-6c9c-ad5a-7ff401341c5f;;;_NO_APLICA_;_NO_APLICA_;447748;"MANTENIMIENTO Y REPARACION EQUIPOS DE REFRIGERACION DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeebaa4-3ed8-672a-ab03-8fe07e556054;;;_NO_APLICA_;_NO_APLICA_;447754;"READECUACION DE SERVIDORES DE SISTEMA DE RED PARA EL INCAN AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeeb2c-bec6-6afa-b6c4-5931cfe3a9ee;;;_NO_APLICA_;_NO_APLICA_;448395;"ADQUISICION DE MATERIALES ELECTRICO PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eef0560-3b9e-6a58-a153-8de867f86988;;;_NO_APLICA_;_NO_APLICA_;449164;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eef05bb-ee85-6ae4-b6bc-73bbdde4c2c1;;;_NO_APLICA_;_NO_APLICA_;449211;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eef05f4-f400-6ac6-83a7-8bca83436413;;;_NO_APLICA_;_NO_APLICA_;449230;"ADQUISICION DE PINTURAS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;31000000;"Componentes y Suministros de Fabricacion";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
439214-adquisicion-productos-alimenticios-incan;;;400008-adquisicion-productos-alimenticios;;439214;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
