id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNF%2BRLapVX2uz%2FfDw%2BjB6UU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002478;;1655000;1649102;PYG;Guaraníes;2016-01-15;126179
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOnZ30LEPDw1pytOycjeznz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002479;;2430000;2310885;PYG;Guaraníes;2016-01-15;129820
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkN5AT0%2FdrTg0ZytOycjeznz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002480;;2470000;2348925;PYG;Guaraníes;2016-01-15;129820
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOpNbyYUgOQHZytOycjeznz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002485;;980000;931963;PYG;Guaraníes;2016-01-15;129820
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOnj9YcC%2FbzspytOycjeznz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002486;;2415000;2296621;PYG;Guaraníes;2016-01-15;129820
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMz%2F%2BS8cXNJSpytOycjeznz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002487;;1435000;1429886;PYG;Guaraníes;2016-01-15;129820
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPdOi%2B182TVzoPutxeWQ77i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002472;;765000;727501;PYG;Guaraníes;2016-01-14;124652
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPypmRvvX5Xs4Wc4sEOkjCQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002474;;1415000;1345639;PYG;Guaraníes;2016-01-14;123393
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkN4V%2FwEn7%2BUyYPutxeWQ77i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002475;;975000;971525;PYG;Guaraníes;2016-01-14;124652
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMxw2uT2EXhJhpopGyoVcUT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002473;;1515000;1509601;PYG;Guaraníes;2015-11-12;120920
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNJ4ijkWBKDsxpopGyoVcUT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002582;;1815000;1726032;PYG;Guaraníes;2015-11-12;120920
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOC8Mwn4l%2BqtbXPSdgGgIzu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002452;;1905000;1898211;PYG;Guaraníes;2015-10-16;109534
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkN%2BCVhmJHuAabXPSdgGgIzu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002581;;735000;732381;PYG;Guaraníes;2015-10-16;109534
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkN%2B%2BgeZNmRZ80%2FCkQV8%2FXyk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002583;;1475000;1402699;PYG;Guaraníes;2015-10-16;113997
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMG%2FkmNVNGHoU%2FCkQV8%2FXyk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002584;;975000;927207;PYG;Guaraníes;2015-10-16;113997
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPD2eWhBgX23pMFMSqLM0PQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002318;;1005000;1001419;PYG;Guaraníes;2015-10-15;105218
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMhyowRzN%2B0bZMFMSqLM0PQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002324;;1165000;1160848;PYG;Guaraníes;2015-10-15;105218
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMFEguNeWRTiCj0BCP%2BAxpO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002326;;1095000;1091098;PYG;Guaraníes;2015-10-15;106474
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkM7qe2PQGmrOCj0BCP%2BAxpO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002458;;980000;976508;PYG;Guaraníes;2015-10-15;106474
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMZlHoT36tmkDGb6pOwxKjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002451;;795000;792167;PYG;Guaraníes;2015-09-11;90794
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNPJkedE63taZIbgFeUv8AM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002314;;1115000;1111027;PYG;Guaraníes;2015-08-10;77376
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMOipCbpq%2BNipIbgFeUv8AM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002317;;1480000;1474726;PYG;Guaraníes;2015-08-10;77376
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPbPcUuQP3ss5IbgFeUv8AM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002320;;1210000;1205688;PYG;Guaraníes;2015-08-10;77376
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkO1wzyRjshTDJIbgFeUv8AM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002325;;875000;871882;PYG;Guaraníes;2015-08-10;77376
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkN4i4ZC41AFKZqWAOWy5qtW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002315;;765000;762274;PYG;Guaraníes;2015-07-20;77127
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMAlB0M%2FQRKKFbGk6ZCQN2J;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002311;;910000;906757;PYG;Guaraníes;2015-06-10;59477
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMSao9XoJbV51bGk6ZCQN2J;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002313;;2470000;2348925;PYG;Guaraníes;2015-06-10;59477
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOLTG5TRpy3CLHz6Sk5S4CD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002301;;765000;762274;PYG;Guaraníes;2015-06-05;52593
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMZ6oaudcg04OSfGVY0c5QY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002308;;910000;906757;PYG;Guaraníes;2015-06-05;50368
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkO8JcQUE3TkeQK3QlbHVSc6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002302;;2390000;2272846;PYG;Guaraníes;2015-05-28;49044
