planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286588-recarga-gas-acetileno-oxido-nitoso-equipos-laboratorio;;;;;286588;"Recarga de Gas Acetileno y Oxido Nitoso para Equipos de Laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;50000000
286716-adquisicion-hipoclorito-polielectrolito;286716-adquisicion-hipoclorito-polielectrolito-1;286716-adquisicion-hipoclorito-polielectrolito-1;;;286716;"Adquisición de Hipoclorito y polielectrolito";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-27 09:00:00";tradicional;562000500
290957-adquisicion-transformadores-potencia;290957-adquisicion-transformadores-potencia-1;290957-adquisicion-transformadores-potencia-1;;;290957;"Adquisición de Transformadores de potencia";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-03 09:00:00";tradicional;339138800
296673-construccion-emisario-sub-flubial-fase-1-ptar-bella-vista-1;;;;;296673;"Construcción de Emisario Sub- Flubial - Fase 1 PTAR Bella Vista";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2015-07-31;;tradicional;20565000000
298602-construccion-reservorio-metalico-apoyado-1500-m3-centro-distribucion-villarrica-1;298602-construccion-reservorio-metalico-apoyado-1500-m3-centro-distribucion-villarrica-1;298602-construccion-reservorio-metalico-apoyado-1500-m3-centro-distribucion-villarrica-1;;;298602;"Construcción de Reservorio Metálico Apoyado de 1500 m3 en Centro de Distribución de Villarrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-12-02 09:00:00";tradicional;1347972955
286438-mantenimiento-lagunas;;;;;286438;"Mantenimiento de Lagunas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;330000000
286468-alquiler-impresoras-alto-volumen-sustitutiva;286468-alquiler-impresoras-alto-volumen-sustitutiva-1;;;;286468;"Alquiler de Impresoras de Alto Volumen y sustitutiva";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-09-30;"2015-11-13 09:00:00";tradicional;1400000000
286481-servicio-catering;;;;;286481;"Servicio de Catering";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;140000000
286571-adquisicion-elementos-limpieza;286571-adquisicion-elementos-limpieza-1;286571-adquisicion-elementos-limpieza-1;;;286571;"Adquisición de Elementos de Limpieza";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-13 13:00:00";tradicional;354289000
286608-materiales-seguridad-industrial;;;;;286608;"Materiales de seguridad industrial";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;450000000
287513-construccion-proteccion-margen-arroyo-san-lorenzo-1;;;;;287513;"Construcción Protección de Margen del Arroyo San Lorenzo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;250000000
288130-impresiones-promocionales-articulos-varios-montaje-stand;288130-adquisicion-articulos-merchandising-1;288130-adquisicion-articulos-merchandising-1;;;288130;"Adquisición de Artículos de Merchandising";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-09 09:30:00";tradicional;92102000
292795-mantenimiento-reparacion-transformadores-potencia-asuncion-e-interior-1;292795-mantenimiento-reparacion-transformadores-potencia-asuncion-e-interior-1;;;;292795;"Mantenimiento y reparación de transformadores de potencia para Asunción e Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-09-30;"2015-11-16 13:00:00";tradicional;600000000
296974-moto-carro-1;296974-moto-carro-1;296974-moto-carro-1;;;296974;"Moto con carro";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-25 09:30:00";tradicional;41760000
297255-adquisicion-motosierra-1;297255-adquisicion-motosierra-1;297255-adquisicion-motosierra-1;;;297255;"Adquisición de motosierra";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-21 13:30:00";tradicional;8173500
297695-adquisicion-formularios-preimpresos-1;297695-adquisicion-formularios-preimpresos-1;297695-adquisicion-formularios-preimpresos-1;;;297695;"Adquisición de Formularios Preimpresos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-12 09:00:00";tradicional;162704400
297746-adquisicion-carbon-activado-polvo-1;297746-adquisicion-carbon-activado-polvo-1;297746-adquisicion-carbon-activado-polvo-1;;;297746;"Adquisición de Carbon Activado en Polvo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-26 09:00:00";tradicional;550000000
298261-alquiler-oficina-pilar-1;298261-alquiler-oficina-pilar-1;298261-alquiler-oficina-pilar-1;;;298261;"Alquiler de oficina en Pilar";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-09-30;"2015-09-21 11:00:00";tradicional;45000000
298007-adquisicion-materiales-electricos-mantenimiento-tableros-arranque-1;;;;;298007;"Adquisición de materiales electricos para el Mantenimiento de tableros de Arranque";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-10-31;;tradicional;350000000
298361-ampliacion-linea-media-tension-montaje-puesto-distribucion-pedro-juan-caballero-1;298361-ampliacion-linea-media-tension-montaje-puesto-distribucion-pedro-juan-caballero-1;298361-ampliacion-linea-media-tension-montaje-puesto-distribucion-pedro-juan-caballero-1;;;298361;"Ampliación de Linea de media Tensión y montaje de puesto de distribucion para Pedro Juan Caballero";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-26 09:00:00";tradicional;325950000
299327-adquisicion-equipos-valvula-extraccion-lodo-1;299327-adquisicion-equipos-valvula-extraccion-lodo-1;299327-adquisicion-equipos-valvula-extraccion-lodo-1;;;299327;"Adquisición de Equipos de valvula para extracción de lodo ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-03 09:30:00";tradicional;95000000
299330-adquisicion-motores-electricos-e-instrumentos-medicion-electrobombas-1;299330-adquisicion-motores-electricos-e-instrumentos-medicion-electrobombas-1;299330-adquisicion-motores-electricos-e-instrumentos-medicion-electrobombas-1;;;299330;"Adquisición de Motores Electricos e Instrumentos de medición para electrobombas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-09 13:00:00";tradicional;368383500
299437-reparacion-grua-1;299437-reparacion-grua-1;299437-reparacion-grua-1;;;299437;"Reparación de Grua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-13 13:30:00";tradicional;76922500
299594-consultoria-implementacion-modelo-estandar-control-interno-mecip-1;299594-consultoria-implementacion-modelo-estandar-control-interno-mecip-1;299594-consultoria-implementacion-modelo-estandar-control-interno-mecip-1;;;299594;"Consultoria para implementación del modelo estandar de control interno MECIP";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-30 09:30:00";tradicional;125000004
299868-adquisicion-manguitos-acople-1;299868-adquisicion-manguitos-acople-1;;;;299868;"Adquisición de manguitos de acople";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2015-10-31;"2015-12-03 09:30:00";tradicional;140000000
288122-auditoria-financiera-tecnica-elegibilidad;288122-auditoria-externa-estados-financieros-auditoria-impositiva-ejercicios-2015-2016-2017-1;288122-auditoria-externa-estados-financieros-auditoria-impositiva-ejercicios-2015-2016-2017-1;;;288122;"Auditoria externa de los estados financieros y auditoria impositiva ejercicios 2015, 2016,2017";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2016-01-08 13:00:00";tradicional;240000000
296682-diagnostico-plan-estrategico-sistema-agua-potable-asuncion-area-metropolitana-1;296682-diagnostico-plan-estrategico-sistema-agua-potable-asuncion-area-metropolitana-1;;;;296682;"Diagnostico y Plan Estratégico del Sistema de Agua Potable de Asunción y Área Metropolitana ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-11 10:00:00";tradicional;6855000000
299364-adquisicion-mezcla-asfaltica-1;299364-adquisicion-mezcla-asfaltica-1;299364-adquisicion-mezcla-asfaltica-1;;;299364;"Adquisición de Mezcla Asfáltica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-09 09:00:00";tradicional;3116000000
300324-adquisicion-cal-hidratada-1;300324-adquisicion-cal-hidratada-1;300324-adquisicion-cal-hidratada-1;;;300324;"Adquisición de Cal Hidratada";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2016-01-15 09:00:00";tradicional;3088800000
300491-reparacion-mantenimiento-instalaciones-electricas-interior-pais-1;300491-reparacion-mantenimiento-instalaciones-electricas-interior-pais-1;;;;300491;"Reparación y mantenimiento de instalaciones eléctricas en el interior del país";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2015-11-30;"2015-12-22 09:00:00";tradicional;570000000
300563-rehabilitacion-colector-cloacal-calle-juan-xxiii-1;300563-rehabilitacion-colector-cloacal-calle-juan-xxiii-1;300563-rehabilitacion-colector-cloacal-calle-juan-xxiii-1;;;300563;"Rehabilitacion del colector cloacal sobre la calle Juan XXIII";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-17 13:30:00";tradicional;79958170
301229-servicios-publicidad-propaganda-1;301229-servicios-publicidad-propaganda-1;301229-servicios-publicidad-propaganda-1;;;301229;"Servicios de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2016-01-08 09:00:00";tradicional;1200000000
;;;;105-2015-construccion-sistema-alacntarillado-sanitario-plantas-tratamiento-aguas;105;"Construcción del sistema de Alacntarillado Sanitario y Plantas de tratamiento de Aguas Residuales de las Cuencas Lambare, Luque y Mariano Roque Alonso del Area Metropolitana de Asunción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";PREC;Precalificada;2015-12-31;"2015-04-01 09:00:00";precalificacion;0
;;;;316-2015-contratacion-servicios-auditoria-externa-gestion-essap-s-a-ejercicio-2014;316;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA A LA GESTION DE LA ESSAP S.A. EJERCICIO 2014";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";DES;Desierta;2015-12-31;"2015-12-01 09:00:00";precalificacion;0
290994-rehabilitacion-colectores-cloacales;290994-rehabilitacion-colectores-cloacales-3,290994-rehabilitacion-colectores-cloacales-1;;;;290994;"Rehabilitación de colectores cloacales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2015-12-31;"2016-01-12 09:00:00";tradicional;300000000
300761-adquisicion-vehiculos-utilitarios-essap-pmsas-1;300761-adquisicion-vehiculos-utilitarios-essap-pmsas-1;300761-adquisicion-vehiculos-utilitarios-essap-pmsas-1;;;300761;"Adquisición de Vehículos Utilitarios para la ESSAP -PMSAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2015-12-31;"2015-12-17 10:00:00";tradicional;537000000
301047-adquisicion-materiales-electricos-servicios-generales-equipamientos-electricos-1;301047-adquisicion-materiales-electricos-servicios-generales-equipamientos-electricos-1;301047-adquisicion-materiales-electricos-servicios-generales-equipamientos-electricos-1;;;301047;"Adquisición de Materiales electricos para Servicios Generales y Equipamientos electricos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2016-01-21 09:00:00";tradicional;542825576
301322-adquisicion-materiales-construccion-1;301322-adquisicion-materiales-construccion-1;301322-adquisicion-materiales-construccion-1;;;301322;"Adquisición de Materiales de construccion";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2016-01-25 09:00:00";tradicional;259260000
295795-adquisici-on-hojas-tamano-oficio-a4-carta;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;295795;"Adquisicion de Hojas tamaño oficio, A4 y Carta";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
