planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
432278-mantenimiento-reparacion-electrobombas-verticales-carcasa-partida-planta-vinas-cue-1;432278-mantenimiento-reparacion-electrobombas-verticales-carcasa-partida-planta-vinas-cue-1;432278-mantenimiento-reparacion-electrobombas-verticales-carcasa-partida-planta-vinas-cue-1;;;432278;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS VERTICALES Y DE CARCASA PARTIDA DE LA PLANTA DE VIÑAS CUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-09-14 09:00:00";tradicional;1619485272
433439-provision-e-instalacion-camaras-seguridad-cctv-planta-vinas-cue-1;433439-provision-e-instalacion-camaras-seguridad-cctv-planta-vinas-cue-1;433439-provision-e-instalacion-camaras-seguridad-cctv-planta-vinas-cue-1;;;433439;"PROVISIÓN E INSTALACIÓN DE CÁMARAS DE SEGURIDAD CCTV PARA LA PLANTA DE VIÑAS CUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-10 10:00:00";tradicional;127097950
433503-mantenimiento-reparacion-bombas-centrifugas-centros-distribucion-1;433503-mantenimiento-reparacion-bombas-centrifugas-centros-distribucion-1;433503-mantenimiento-reparacion-bombas-centrifugas-centros-distribucion-1;;;433503;"MANTENIMIENTO Y REPARACION DE BOMBAS CENTRIFUGAS DE CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-09-18 09:00:00";tradicional;1684161456
433665-adquisicion-porcelanato-sus-accesorios-dependencias-gerencia-comercial-gran-asuncion-1;433665-adquisicion-porcelanato-sus-accesorios-dependencias-gerencia-comercial-gran-asuncion-1;;;;433665;"ADQUISICION DE PORCELANATO CON SUS ACCESORIOS PARA LAS DEPENDENCIAS DE LA GERENCIA COMERCIAL GRAN ASUNCION DE LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2023-09-30;"2023-09-28 09:00:00";tradicional;178296896
433813-adquisicion-valvulas-accesorios-hierro-fundido-1;433813-adquisicion-valvulas-accesorios-hierro-fundido-1;433813-adquisicion-valvulas-accesorios-hierro-fundido-1;;;433813;"ADQUISICION DE VALVULAS Y ACCESORIOS DE HIERRO FUNDIDO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-25 09:00:00";tradicional;125237950
433956-adquisicion-tapas-marco-hierro-registros-cloacales-1;433956-adquisicion-tapas-marco-hierro-registros-cloacales-1;433956-adquisicion-tapas-marco-hierro-registros-cloacales-1;;;433956;"ADQUISICION DE TAPAS CON MARCO DE HIERRO PARA REGISTROS CLOACALES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 09:00:00";tradicional;166370000
429783-corte-reconexion-reparacion-perdidas-ramal-caja-medidor-nuevas-conexiones-extensione-1;429783-corte-reconexion-reparacion-perdidas-ramal-caja-medidor-nuevas-conexiones-extensione-1;;;;429783;"CORTE Y RECONEXION, REPARACION DE PERDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACION DE RED DE DISTRIBUCION DE AGUA POTABLE, PERFORACION HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACION DE CAJA, REPOSICION DE VEREDA Y EMPEDRADO, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS AFINES EN GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-27 10:00:00";tradicional;18081388500
433301-soporte-tecnico-infraestructura-virtual-vmware-afines-1;433301-soporte-tecnico-infraestructura-virtual-vmware-afines-1;;;;433301;"SOPORTE TECNICO DE INFRAESTRUCTURA VIRTUAL VMWARE Y AFINES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-06 09:00:00";tradicional;975313321
434146-adquisicion-materiales-electricos-e-insumos-tableros-estaciones-bombeo-aguas-residua-1;434146-adquisicion-materiales-electricos-e-insumos-tableros-estaciones-bombeo-aguas-residua-1;434146-adquisicion-materiales-electricos-e-insumos-tableros-estaciones-bombeo-aguas-residua-1;;;434146;"ADQUISICION DE MATERIALES ELECTRICOS E INSUMOS PARA TABLEROS DE ESTACIONES DE BOMBEO DE AGUAS RESIDUALES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-17 10:00:00";tradicional;91330850
435212-servicio-subacuatico-tomas-agua-cruda-planta-vinas-cue-plantas-area-metropolitana-1;435212-servicio-subacuatico-tomas-agua-cruda-planta-vinas-cue-plantas-area-metropolitana-1;435212-servicio-subacuatico-tomas-agua-cruda-planta-vinas-cue-plantas-area-metropolitana-1;;;435212;"SERVICIO SUBACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA VIÑAS CUE Y PLANTAS DEL AREA METROPOLITANA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-10 08:00:00";tradicional;206000000
435651-mantenimiento-reparacion-camiones-hidrojets-1;435651-mantenimiento-reparacion-camiones-hidrojets-1;435651-mantenimiento-reparacion-camiones-hidrojets-1;;;435651;"MANTENIMIENTO Y REPARACION DE CAMIONES HIDROJETS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-17 09:00:00";tradicional;553674277
433460-adquisicion-materiales-construccion-direccion-alcantarillado-sanitario-1;433460-adquisicion-materiales-construccion-direccion-alcantarillado-sanitario-1;433460-adquisicion-materiales-construccion-direccion-alcantarillado-sanitario-1;;;433460;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-11-13 09:00:00";tradicional;276613040
434378-servicio-seguro-vehiculos-essap-s-a-staria-hyundai-bt-50-mazda-1;434378-servicio-seguro-vehiculos-essap-s-a-staria-hyundai-bt-50-mazda-1;434378-servicio-seguro-vehiculos-essap-s-a-staria-hyundai-bt-50-mazda-1;;;434378;"SERVICIO DE SEGURO PARA VEHICULOS DE LA ESSAP S.A. (Staria/ HYUNDAI - BT 50 MAZDA)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-10-27 09:00:00";tradicional;651182868
435022-servicio-arrendamiento-impresoras-impresion-facturas-otros-provision-hojas-microseri-1;435022-servicio-arrendamiento-impresoras-impresion-facturas-otros-provision-hojas-microseri-1;435022-servicio-arrendamiento-impresoras-impresion-facturas-otros-provision-hojas-microseri-1;;;435022;"SERVICIO DE ARRENDAMIENTO DE IMPRESORAS PARA IMPRESION DE FACTURAS Y OTROS CON PROVISION DE HOJAS MICROSERILLADAS EN LA MODALIDAD DE CONTRATO ABIERTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-11-08 09:00:00";tradicional;802020000
436039-adquisicion-productos-e-insumos-no-metalicos-gerencia-redes-agua-potable-1;436039-adquisicion-productos-e-insumos-no-metalicos-gerencia-redes-asuncion-area-metropolit-1;436039-adquisicion-productos-e-insumos-no-metalicos-gerencia-redes-asuncion-area-metropolit-1;;;436039;"ADQUISICION DE PRODUCTOS E INSUMOS NO METALICOS PARA LA GERENCIA DE REDES ASUNCION Y AREA METROPOLITANA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-15 08:30:00";tradicional;99725000
436094-adquisicion-kits-decantadores-planta-vinas-cue-1;436094-adquisicion-kits-decantadores-planta-vinas-cue-1;436094-adquisicion-kits-decantadores-planta-vinas-cue-1;;;436094;"ADQUISICION DE KITS PARA DECANTADORES DE LA PLANTA DE VIÑAS CUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-11-03 09:00:00";tradicional;992247629
436165-adquisicion-kit-sistemas-conexion-piso-pared-1-2-1;436165-adquisicion-kit-sistemas-conexion-piso-pared-1-2-1;436165-adquisicion-kit-sistemas-conexion-piso-pared-1-2-1;;;436165;"ADQUISICION DE KIT PARA SISTEMAS DE CONEXION DE PISO Y DE PARED DE 1/2""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-11-09 12:30:00";tradicional;829167480
436199-adquisicion-motor-electrico-1125-kw-1460-v-estacion-bombeo-vk2-1;;;;;436199;"ADQUISICION DE MOTOR ELECTRICO DE 1125 KW - 1460 V PARA ESTACION DE BOMBEO VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-11-30;;tradicional;1554161472
436506-adquisicion-materiales-cambio-canerias-tramos-criticos-ciudad-san-bernardino-1;436506-adquisicion-materiales-cambio-canerias-tramos-criticos-ciudad-san-bernardino-1;436506-adquisicion-materiales-cambio-canerias-tramos-criticos-ciudad-san-bernardino-1;;;436506;"ADQUISICION DE MATERIALES PARA CAMBIO DE CAÑERIAS EN TRAMOS CRITICOS EN LA CIUDAD DE SAN BERNARDINO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-09 08:00:00";tradicional;131095000
423479-adquisicion-herramientas-menores-1;;;;;423479;"Adquisición de Herramientas Menores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;410000000
423495-adquisicion-arena-filtros-1;423495-adquisicion-arena-filtros-1;423495-adquisicion-arena-filtros-1;;;423495;"Adquisición de Arena para filtros";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2023-08-18 09:00:00";tradicional;749998880
423506-adquisicion-pre-formas-pet-bidones-dispensadores-etiquetas-tapas-logo-1;423506-adquisicion-pre-formas-pet-bidones-dispensadores-etiquetas-tapas-logo-1;423506-adquisicion-pre-formas-pet-bidones-dispensadores-etiquetas-tapas-logo-1;;;423506;"Adquisición de pre formas PET, bidones, dispensadores, etiquetas y tapas con logo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2023-05-26 09:00:00";tradicional;1340345000
423508-adquisicion-medidores-caudal-nivel-planta-vinas-cue-1;423508-adquisicion-medidores-caudal-nivel-plantas-vinas-cue-1;423508-adquisicion-medidores-caudal-nivel-plantas-vinas-cue-1;;;423508;"ADQUISICIÓN DE MEDIDORES DE CAUDAL Y NIVEL PARA PLANTAS VIÑAS CUÉ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2023-05-23 09:00:00";tradicional;287591480
423509-servicio-laboratorio-analisis-determinacion-pesticidas-otros-agua-cruda-potable-habi-1;;;;;423509;" Servicio de Laboratorio de Análisis para Determinación de Pesticidas y otros para Agua Cruda y Potable Para habilitar la compatibilidad con lectores de pantalla, pulsa Ctrl+Alt+Z. Para obtener información acerca de las combinaciones de teclas, pulsa Ctrl+barra diagonal.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;100000000
423510-adquisicion-materiales-electricos-1;423510-adquisicion-materiales-electricos-1;423510-adquisicion-materiales-electricos-1;;;423510;"Adquisición de Materiales Eléctricos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2023-07-07 10:00:00";tradicional;324031860
423511-adquisicion-mangueras-uso-extincion-bie-cisternas-1;;;;;423511;"Adquisición de mangueras para uso de extinción, BIE y cisternas.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;150000000
423512-recarga-gases-equipos-laboratorio-1;423512-recarga-gases-equipos-laboratorio-segundo-llamado-plurianual-3,423512-recarga-gases-equipos-laboratorio-1;423512-recarga-gases-equipos-laboratorio-segundo-llamado-plurianual-1;;;423512;"Recarga de Gases para equipos de laboratorio - Segundo llamado - Plurianual";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-07 13:00:00";tradicional;82875000
423519-adquisicion-medidores-1;;;;;423519;"Adquisición de Medidores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;6000000000
423520-adquisicion-cajas-sistemas-conexion-1;;;;;423520;"Adquisición de Cajas para Sistemas de Conexión";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;1250000000
423521-adquisicion-equipos-oficina-computacion-1;;;;;423521;"Adquisición de equipos de oficina y computación";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;183341670
423536-adquisicion-maquinas-hidraulicas-accesorios-hidraulicos-martillete-bombas-1;;;;;423536;"Adquisición de maquinas hidráulicas y accesorios hidráulicos (martillete, Bombas)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;505000000
423540-adquisicion-baterias-datta-loggers-existentes-1;;;;;423540;"Adquisición de Baterías para Datta Loggers existentes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;170000000
434327-adquisicion-electrobombas-ciudades-interior-ad-referendum-1;434327-adquisicion-electrobombas-ciudades-interior-ad-referendum-1;434327-adquisicion-electrobombas-ciudades-interior-ad-referendum-1;;;434327;"ADQUISICION DE ELECTROBOMBAS PARA CIUDADES DEL INTERIOR AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2023-11-21 09:00:00";tradicional;773862370
436474-adquisicion-tubos-pvc-orientado-trabajos-cambio-canerias-reparaciones-red-agua-essap-1;436474-adquisicion-tubos-pvc-orientado-trabajos-cambio-canerias-reparaciones-red-agua-essap-1;436474-adquisicion-tubos-pvc-orientado-trabajos-cambio-canerias-reparaciones-red-agua-essap-1;;;436474;"ADQUISICION DE TUBOS PVC ORIENTADO PARA TRABAJOS DE CAMBIO DE CAÑERIAS Y REPARACIONES DE LA RED DE AGUA DE LA ESSAP";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-06 10:30:00";tradicional;205325400
436648-adquisicion-piezas-reposicion-accesorios-equipos-control-monitoreo-optimizacion-mane-1;436648-adquisicion-piezas-reposicion-accesorios-equipos-control-monitoreo-optimizacion-mane-1;436648-adquisicion-piezas-reposicion-accesorios-equipos-control-monitoreo-optimizacion-mane-1;;;436648;"ADQUISICION DE PIEZAS DE REPOSICION Y ACCESORIOS PARA EQUIPOS DE CONTROL, MONITOREO, OPTIMIZACION Y MANEJO DE LA RED DE AGUA POTABLE EN FORMA REMOTA ONLINE, DATA LOGGER EXISTENTES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-10 10:30:00";tradicional;177465221
436655-adquisicion-junta-gibault-junta-total-hierro-fundido-reparaciones-redes-agua-potable-1;436655-adquisicion-junta-gibault-junta-total-hierro-fundido-reparaciones-redes-agua-potable-1;436655-adquisicion-junta-gibault-junta-total-hierro-fundido-reparaciones-redes-agua-potable-1;;;436655;"ADQUISICION DE JUNTA GIBAULT Y JUNTA TOTAL DE HIERRO FUNDIDO PARA REPARACIONES DE LAS REDES DE AGUA POTABLE DE LA ESSAP S. A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-14 10:30:00";tradicional;204705000
436690-servicios-auditoria-externa-estados-financieros-auditoria-impositiva-correspondiente-1;436690-servicios-auditoria-externa-estados-financieros-auditoria-impositiva-correspondiente-1;;;;436690;"SERVICIOS DE AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS Y AUDITORIA IMPOSITIVA CORRESPONDIENTE AL EJERCICIO 2023";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;"2023-11-10 13:30:00";tradicional;200000000
436749-servicio-publicacion-prensa-escrita-contrato-abierto-plurianual-1;436749-servicio-publicacion-prensa-escrita-contrato-abierto-plurianual-1;436749-servicio-publicacion-prensa-escrita-contrato-abierto-plurianual-1;;;436749;"SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA - CONTRATO ABIERTO - PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-09 10:00:00";tradicional;50000000
437387-adquisicion-insumos-metalicos-otros-gerencia-administrativa-1;437387-adquisicion-insumos-metalicos-otros-gerencia-administrativa-1;437387-adquisicion-insumos-metalicos-otros-gerencia-administrativa-1;;;437387;"ADQUISICION DE INSUMOS METALICOS Y OTROS PARA LA GERENCIA ADMINISTRATIVA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-10 09:00:00";tradicional;200000000
437445-consultoria-asistencia-tecnica-gestion-calidad-1;437445-servicios-consultoria-asistencia-tecnica-gestion-calidad-1;437445-servicios-consultoria-asistencia-tecnica-gestion-calidad-1;;;437445;"SERVICIOS DE CONSULTORIA Y ASISTENCIA TECNICA PARA GESTION DE CALIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-16 08:00:00";tradicional;200000000
437548-soporte-actualizacion-software-openkm-ad-referendum-1;437548-soporte-actualizacion-software-openkm-ad-referendum-1;437548-soporte-actualizacion-software-openkm-ad-referendum-1;;;437548;"SOPORTE Y ACTUALIZACION DE SOFTWARE OPENKM PRO - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2023-12-14 09:00:00";tradicional;655333333
423524-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;423524;"Adquisición de útiles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423524-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;423524;"Adquisición de útiles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423525-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;423525;"Adquisición de resmas de papel";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426209-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;426209;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426209-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;426209;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
