planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405489-adquisicion-materiales-construccion-1;405489-adquisicion-materiales-construccion-1;405489-adquisicion-materiales-construccion-1;;;405489;"ADQUISICION DE MATERIALES DE CONSTRUCCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-07-15 08:00:00";tradicional;604740490
405490-adquisicion-materiales-electricos-1;405490-adquisicion-materiales-electricos-1;405490-adquisicion-materiales-electricos-1;;;405490;"ADQUISICION DE MATERIALES ELECTRICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-07-06 08:00:00";tradicional;499549300
405995-mantenimiento-reparaciones-menores-dependencias-essap-1;;;;;405995;"MANTENIMIENTO Y REPARACIONES MENORES PARA DEPENDENCIAS DE LA ESSAP";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;752000000
405997-adquisiscion-caudalimetros-medidores-nivel-plantas-area-metropolitana-e-interior-pai-1;;;;;405997;"ADQUISICIÓN Y MONTAJE DE CAUDALÍMETROS, MEDIDORES DE NIVEL PARA PLANTAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAIS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;590440015
406010-adquisicion-medidores-cajas-medidores-1;406010-adquisicion-medidores-1;406010-adquisicion-medidores-1;;;406010;"ADQUISICION DE MEDIDORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-06-28 08:00:00";tradicional;11690000000
406196-adquisicion-equipos-elementos-seguridad-ducha-emergencia-lava-ojos-1;;;;;406196;"ADQUISICION DE EQUIPOS, ELEMENTOS DE SEGURIDAD Y DUCHA DE EMERGENCIA LAVA OJOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;888180918
406202-adquisicion-herramientas-amarraderos-cilindros-68-100-kilos-accesorios-elementos-kit-1;;;;;406202;"ADQUISICION DE HERRAMIENTAS PARA AMARRADEROS DE CILINDROS DE 68 Y 100 KILOS, ACCESORIOS Y ELEMENTOS DEL KIT B PARA USO DE FUGA DE CLORO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;850000000
406316-elaboracion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sa-1;;;;;406316;"ELABORACION DE PROYECTO EJECUTIVO Y CONSTRUCCION DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE LUQUE - CUENCA LUQUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;441000000000
413597-adquisicion-contenedor-oficina-movil-1;;;;;413597;"ADQUISICION DE CONTENEDOR PARA OFICINA MOVIL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;76477989
413691-adquisicion-elementos-promocion-publicidad-1;413691-adquisicion-elementos-promocion-publicidad-1;413691-adquisicion-elementos-promocion-publicidad-1;;;413691;"ADQUISICION DE ELEMENTOS DE PROMOCION Y PUBLICIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-06-08 08:00:00";tradicional;23728328
414369-readecuacion-filtros-planta-tratamiento-agua-potable-n-2-ciudad-encarnacion-1;414369-readecuacion-filtros-planta-tratamiento-agua-potable-n-2-ciudad-encarnacion-1;414369-readecuacion-filtros-planta-tratamiento-agua-potable-n-2-ciudad-encarnacion-1;;;414369;"READECUACION DE FILTROS DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE N°2 DE LA CIUDAD DE ENCARNACION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-06-30 08:00:00";tradicional;1565666276
414457-servicio-alquiler-maquinas-colectoras-datos-pdt-modalidad-sistema-leasing-1;414457-servicio-alquiler-maquinas-colectoras-datos-pdt-modalidad-sistema-leasing-1;414457-servicio-alquiler-maquinas-colectoras-datos-pdt-modalidad-sistema-leasing-1;;;414457;"SERVICIO DE ALQUILER DE MAQUINAS COLECTORAS DE DATOS - PDT (MODALIDAD SISTEMA LEASING)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-06-27 08:00:00";tradicional;621825000
404511-servicios-limpieza-e-inspeccion-redes-alcantarillado-sanitario-asuncion-area-metropo-1;;;;;404511;"SERVICIOS DE LIMPIEZA E INSPECCION DE REDES DE ALCANTARILLADO SANITARIO, PARA ASUNCION Y AREA METROPOLITANA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;2500000000
405488-adquisicion-herramientas-menores-essap-s-a-1;405488-adquisicion-herramientas-menores-essap-s-a-1;405488-adquisicion-herramientas-menores-essap-s-a-1;;;405488;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-13 08:00:00";tradicional;520848619
405507-adquisicion-unidades-hidraulicas-accesorios-essap-1;405507-adquisicion-unidades-hidraulicas-accesorios-essap-1;405507-adquisicion-unidades-hidraulicas-accesorios-essap-1;;;405507;"ADQUISICION DE UNIDADES HIDRAULICAS Y ACCESORIOS PARA LA ESSAP";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-11-07 08:00:00";tradicional;1146288800
405937-servicio-mantenimiento-3-tres-retro-pala-caterpillar-416f2-n-serie-lbf08116-416f2-n-1;;;;;405937;"SERVICIO DE MANTENIMIENTO DE 3 (TRES) RETRO PALA CATERPILLAR: 416F2 N° DE SERIE LBF08116; 416F2 N° DE SERIE LBF08117 Y RETRO PALA 416 E M-372. SERVICIO DE MANTENIMIENTO DE 2 (DOS) MINICARGADORA MUSTANG, POR UN PERIODO DE 4.000 HORAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;600000000
405998-provision-montaje-tablero-arranque-tablero-banco-capacitores-area-metropolitana-ciud-1;;;;;405998;"PROVISION Y MONTAJE DE TABLERO DE ARRANQUE Y TABLERO DE BANCO CAPACITORES PARA AREA METROPOLITANA Y CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;2700000000
406002-provision-montaje-electrobomba-epb-vk1-centros-distribucion-yrenda-zona-baja-zona-al-1;406002-adquisicion-electrobombas-centrifugas-bipartida-c-d-ise-yrenda-baja-bombas-monobloc-1;406002-adquisicion-electrobombas-centrifugas-bipartida-c-d-ise-yrenda-baja-bombas-monobloc-1;;;406002;"ADQUISICION DE ELECTROBOMBAS CENTRIFUGAS BIPARTIDA PARA C.D. ISE, YRENDA Y BAJA, BOMBAS MONOBLOC, MANCALIZADAS, SUMERGIBLES PARA CIUDADES DEL INTERIOR, INSUMOS Y REPUESTOS PARA BOMBAS DE PLANTA VIÑAS CUE ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-26 10:30:00";tradicional;6858987500
406003-mantenimiento-reparacion-electrobombas-equipos-electromecanicos-gran-asuncion-e-inte-1;406003-mantenimiento-reparacion-electrobombas-equipos-electromecanicos-gran-asuncion-e-inte-1;406003-mantenimiento-reparacion-electrobombas-equipos-electromecanicos-gran-asuncion-e-inte-1;;;406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-11 08:00:00";tradicional;7255000000
406005-adquisicion-electrobombas-pozos-profundos-1;;;;;406005;"ADQUISICION DE ELECTROBOMBAS PARA POZOS PROFUNDOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;1000000000
406009-adquisicion-preformas-pet-bidones-dispensadores-etiquetas-tapas-logo-1;406009-adquisicion-preformas-pet-bidones-dispensadores-etiquetas-tapas-logo-1;;;;406009;"ADQUISICIÓN DE PREFORMAS PET, BIDONES, DISPENSADORES, ETIQUETAS Y TAPAS CON LOGO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-08-31;"2022-08-08 08:30:00";tradicional;1142000000
406312-elaboracion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sa-1;;;;;406312;"ELABORACION DE PROYECTO EJECUTIVO Y CONSTRUCCION DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA FERNANDO DE LA MORA ZONA 4";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;38799392084
406315-elaboracion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sa-1;;;;;406315;"ELABORACION DE PROYECTO EJECUTIVO Y CONSTRUCCION DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE SAN BERNARDINO - MICROCUENCA ZONA GERIATRICO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;11343166211
413899-adquisicion-polielectrolito-cationico-1;413899-adquisicion-polielectrolito-cationico-1;413899-adquisicion-polielectrolito-cationico-1;;;413899;"ADQUISICION DE POLIELECTROLITO CATIONICO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-06-23 08:00:00";tradicional;1680000000
414084-adquisicion-cubiertas-1;414084-adquisicion-cubiertas-1;414084-adquisicion-cubiertas-1;;;414084;"ADQUISICION DE CUBIERTAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-06-17 08:30:00";tradicional;2200000000
414859-adquisicion-e-instalacion-sistema-proteccion-incendio-1;414859-adquisicion-e-instalacion-sistema-proteccion-incendio-1;414859-adquisicion-e-instalacion-sistema-proteccion-incendio-1;;;414859;"ADQUISICION E INSTALACION DE SISTEMA DE PROTECCION CONTRA INCENDIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-07-07 08:00:00";tradicional;98910000
415199-consultoria-contratacion-profesional-arquitecto-1;415199-consultoria-contratacion-profesional-arquitecto-segundo-llamado-3,415199-consultoria-contratacion-profesional-arquitecto-1;415199-consultoria-contratacion-profesional-arquitecto-segundo-llamado-1;;;415199;"CONSULTORIA PARA LA CONTRATACION DE UN PROFESIONAL ARQUITECTO SEGUNDO LLAMADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-06 10:00:00";tradicional;162000000
415236-adquisicion-valvulas-llave-paso-bronce-3-4-1;415236-adquisicion-valvulas-llave-paso-bronce-3-4-1;415236-adquisicion-valvulas-llave-paso-bronce-3-4-1;;;415236;"ADQUISICION DE VALVULAS (LLAVE DE PASO) BRONCE DE 3/4";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-07-08 08:00:00";tradicional;172723260
415374-adquisicion-cajas-sistemas-conexion-1;415374-adquisicion-cajas-sistemas-conexion-1;415374-adquisicion-cajas-sistemas-conexion-1;;;415374;"ADQUISICION DE CAJAS PARA SISTEMAS DE CONEXION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-11-01 10:00:00";tradicional;1254960000
416094-adquisicion-leche-1;416094-adquisicion-leche-1;;;;416094;"ADQUISICION DE LECHE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2022-08-31;"2022-08-04 08:30:00";tradicional;150000000
416307-adquisicion-tapas-marco-hierro-construccion-o-reparacion-registros-cloacales-1;416307-adquisicion-tapas-marco-hierro-construccion-o-reparacion-registros-cloacales-1;416307-adquisicion-tapas-marco-hierro-construccion-o-reparacion-registros-cloacales-1;;;416307;"ADQUISICION DE TAPAS CON MARCO DE HIERRO PARA CONSTRUCCION O REPARACION DE REGISTROS CLOACALES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-22 08:00:00";tradicional;258720000
417371-elaboracion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sa-1;417371-elaboracion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sa-1;417371-elaboracion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sa-1;;728-2022-precalificacion-firmas-constructoras-elaboracion-proyecto-ejecutivo-construccion;417371;"ELABORACIÓN DE PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA FERNANDO DE LA MORA ZONA 1";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-08 08:00:00";tradicional;32852623197
417374-extension-tuberias-ampliacion-area-prestacional-essap-ciudad-pilar-1;417374-extension-tuberias-ampliacion-area-prestacional-essap-ciudad-pilar-1;417374-extension-tuberias-ampliacion-area-prestacional-essap-ciudad-pilar-1;;;417374;"EXTENSION DE TUBERIAS PARA LA AMPLIACION DE AREA PRESTACIONAL DE LA ESSAP EN LA CIUDAD DE PILAR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-16 08:00:00";tradicional;2150272070
416022-provision-montaje-brazo-hidraulico-camion-ford-4000-movil-311-1;416022-provision-montaje-brazo-hidraulico-camion-ford-4000-movil-311-1;416022-provision-montaje-brazo-hidraulico-camion-ford-4000-movil-311-1;;;416022;"PROVISION Y MONTAJE DE BRAZO HIDRAULICO PARA CAMION FORD 4000 - MOVIL 311";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-08-25 08:00:00";tradicional;205000000
416395-adquisicion-vehiculos-essap-s-a-1;416395-adquisicion-vehiculos-essap-s-a-1;416395-adquisicion-vehiculos-essap-s-a-1;;;416395;"ADQUISICION DE VEHICULOS PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-08-17 08:00:00";tradicional;10690498000
416629-adquisicion-grupo-generadores-plantas-centros-distribucion-interior-1;416629-adquisicion-grupo-generadores-plantas-centros-distribucion-interior-1;416629-adquisicion-grupo-generadores-plantas-centros-distribucion-interior-1;;;416629;"ADQUISICION DE GRUPO GENERADORES PARA PLANTAS Y CENTROS DE DISTRIBUCION DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-19 08:00:00";tradicional;2879233772
417333-servicio-laboratorio-analisis-determinacion-pesticidas-otros-agua-cruda-potable-1;417333-servicio-laboratorio-analisis-determinacion-pesticidas-otros-agua-cruda-potable-1;;;;417333;"SERVICIO DE LABORATORIO DE ANALISIS PARA DETERMINACION DE PESTICIDAS Y OTROS EN AGUA CRUDA POTABLE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2022-09-30;"2022-09-13 08:00:00";tradicional;100000000
417363-revision-proyecto-ejecutivo-fiscalizacion-construccion-colectores-secundarios-alcant-1;417363-revision-proyecto-ejecutivo-fiscalizacion-construccion-colectores-secundarios-alcant-1;417363-revision-proyecto-ejecutivo-fiscalizacion-construccion-colectores-secundarios-alcant-1;;;417363;"REVISIÓN DE PROYECTO EJECUTIVO Y FISCALIZACIÓN DE CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA ZONA 1";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-12 08:00:00";tradicional;2638000000
417718-recarga-gases-equipos-laboratorios-1;417718-recarga-gases-equipos-laboratorios-1;;;;417718;"RECARGA DE GASES PARA EQUIPOS DE LABORATORIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2022-09-30;"2022-10-27 10:00:00";tradicional;63758221
417902-adquisicion-electrobombas-ciudad-pilar-1;417902-adquisicion-electrobombas-ciudad-pilar-1;417902-adquisicion-electrobombas-ciudad-pilar-1;;;417902;"ADQUISICION DE ELECTROBOMBAS PARA LA CIUDAD DE PILAR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-10 08:00:00";tradicional;169000000
418059-readecuacion-construccion-local-gerencia-comercial-regiones-interior-asuncion-constr-1;418059-readecuacion-construccion-local-gerencia-comercial-regiones-interior-asuncion-constr-1;418059-readecuacion-construccion-local-gerencia-comercial-regiones-interior-asuncion-constr-1;;;418059;"READECUACION Y CONSTRUCCION DEL LOCAL DE LA GERENCIA COMERCIAL REGIONES DEL INTERIOR EN ASUNCION Y CONSTRUCCION DEL LOCAL DEL CENTRO DE ATENCION AL PUBLICO EN LA CIUDAD DE ENCARNACION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-07 10:00:00";tradicional;2069540690
418970-servicio-publicacion-prensa-escrita-contrato-abierto-plurianual-1;418970-servicio-publicacion-prensa-escrita-contrato-abierto-plurianual-1;418970-servicio-publicacion-prensa-escrita-contrato-abierto-plurianual-1;;;418970;"SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA - CONTRATO ABIERTO - PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-06 08:00:00";tradicional;50000000
419365-extension-tuberias-provision-agua-penitenciaria-ciudad-emboscada-plurianual-1;419365-extension-tuberias-provision-agua-penitenciaria-ciudad-emboscada-plurianual-1;419365-extension-tuberias-provision-agua-penitenciaria-ciudad-emboscada-plurianual-1;;;419365;"EXTENSION DE TUBERIAS PARA LA PROVISION DE AGUA A LA PENITENCIARIA DE LA CIUDAD DE EMBOSCADA - PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-28 10:00:00";tradicional;4343564644
418363-servicio-retiro-disposicion-final-residuos-ptar-varadero-1;418363-servicio-retiro-disposicion-final-residuos-ptar-varadero-1;418363-servicio-retiro-disposicion-final-residuos-ptar-varadero-1;;;418363;"SERVICIO DE RETIRO Y DISPOSICION FINAL DE RESIDUOS DE LA PTAR VARADERO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 08:00:00";tradicional;159900000
418979-adquisicion-mangueras-hidrojets-accesorios-balones-obturadores-1;418979-adquisicion-mangueras-hidrojets-accesorios-balones-obturadores-1;418979-adquisicion-mangueras-hidrojets-accesorios-balones-obturadores-1;;;418979;"ADQUISICION DE MANGUERAS PARA HIDROJETS CON ACCESORIOS Y BALONES OBTURADORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 10:00:00";tradicional;72450000
