planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390844-mantenimiento-preventivo-correctivo-ozonizadores-planta-san-bernardino-ad-referendum-1;;;;;390844;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE OZONIZADORES DE LA PLANTA DE SAN BERNARDINO AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;2000000000
390850-reacondicionamiento-equipos-ss-ee-66-23kv-generadores-1;390850-mantenimiento-grupo-generadores-1;390850-mantenimiento-grupo-generadores-1;;;390850;"MANTENIMIENTO DE GRUPO GENERADORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-07-28 08:30:00";tradicional;606130720
390851-adquisicion-tintas-pinturas-colorantes-1;390851-adquisicion-tintas-pinturas-colorantes-e-insumos-essap-s-a-1;390851-adquisicion-tintas-pinturas-colorantes-e-insumos-essap-s-a-1;;;390851;"ADQUISICION DE TINTAS, PINTURAS, COLORANTES E INSUMOS PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-18 09:00:00";tradicional;350000000
390861-mantenimiento-reparacion-instrumentos-laboratorio-1;;;;;390861;"MANTENIMIENTO Y REPARACION DE INSTRUMENTOS DE LABORATORIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;540000000
390867-servicio-gerenciamiento-administracion-plan-comunicacion-1;;;;;390867;"SERVICIO DE GERENCIAMIENTO Y ADMINISTRACION DE PLAN DE COMUNICACIÓN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;2004056004
390871-adquisicion-remeras-kepis-logo-1;;;;;390871;"ADQUISICION DE REMERAS Y KEPIS CON LOGO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;51000000
390872-servicio-laboratorio-analisis-determinacion-pesticidas-otros-agua-cruda-potable-1;390872-servicio-laboratorio-analisis-determinacion-pesticidas-otros-agua-cruda-potable-terc-5,390872-servicio-laboratorio-analisis-determinacion-pesticidas-otros-agua-cruda-potable-segu-3,390872-servicio-laboratorio-analisis-determinacion-pesticidas-otros-agua-cruda-potable-1;;;;390872;"SERVICIO DE LABORATORIO DE ANALISIS PARA DETERMINACION DE PESTICIDAS Y OTROS PARA AGUA CRUDA Y POTABLE TERCER LLAMADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2021-03-31;"2021-11-18 09:00:00";tradicional;100440000
390886-adquisicion-bienes-oficina-1;;;;;390886;"ADQUISICION DE BIENES DE OFICINA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;45000000
390908-recarga-extintores-1;390908-recarga-extintores-1;390908-recarga-extintores-1;;;390908;"RECARGA DE EXTINTORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-25 11:00:00";tradicional;50506215
390917-adqusicion-kit-primeros-auxilios-1;;;;;390917;"ADQUSICION DE KIT DE PRIMEROS AUXILIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;250800000
390922-accesorios-plasticos-1;;;;;390922;"ACCESORIOS DE PLASTICOS*";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;653000000
390935-adquisicion-juntas-gibault-junta-hierro-fundido-reparaciones-essap-s-a-1;390935-adquisicion-juntas-gibault-junta-hierro-fundido-reparaciones-essap-s-a-1;390935-adquisicion-juntas-gibault-junta-hierro-fundido-reparaciones-essap-s-a-1;;;390935;"Adquisicion de Juntas Gibault y Junta de Hierro Fundido para Reparaciones de ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-03 09:00:00";tradicional;778025000
390939-adquisicion-equipos-proteccion-seguridad-1;390939-adquisicion-equipos-proteccion-seguridad-1;390939-adquisicion-equipos-proteccion-seguridad-1;;;390939;"ADQUISICION DE EQUIPOS DE PROTECCION DE SEGURIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-22 11:00:00";tradicional;455945778
390941-adquisicion-herramientas-menores-1;390941-adquisicion-herramientas-menores-1;390941-adquisicion-herramientas-menores-1;;;390941;"ADQUISICION DE HERRAMIENTAS MENORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-11-10 07:30:00";tradicional;294200102
390943-adquisicion-film-termocontraible-1;390943-adquisicion-film-termocontraible-1;;;;390943;"ADQUISICION DE FILM TERMOCONTRAIBLE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-03-31;"2021-10-19 08:30:00";tradicional;28787950
390975-adquisicion-reactivos-quimicos-1;;;;;390975;"ADQUISICION DE REACTIVOS QUIMICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;400000000
390980-provision-montaje-electrobombas-centrifugas-centro-distribucion-yrenda-km2-rodo-1;390980-provision-montaje-electrobombas-centrifugas-centro-distribucion-yrenda-km2-rodo-1;390980-provision-montaje-electrobombas-centrifugas-centro-distribucion-yrenda-km2-rodo-1;;;390980;"PROVISION Y MONTAJE DE ELECTROBOMBAS CENTRIFUGAS PARA CENTRO DE DISTRIBUCION YRENDA, KM2 Y RODO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-12-13 08:30:00";tradicional;1383100000
390987-mantenimiento-reparacion-instalaciones-especiales-interior-pais-1;;;;;390987;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ESPECIALES EN EL INTERIOR DEL PAIS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;728435871
390992-provision-montaje-tablero-arranque-p-electrobomba-n-5-e-b-vk2-1;390992-provision-montaje-tablero-arranque-p-electrobomba-n-5-e-b-vk2-1;390992-provision-montaje-tablero-arranque-p-electrobomba-n-5-e-b-vk2-1;;;390992;"PROVISION Y MONTAJE DE TABLERO DE ARRANQUE P/ ELECTROBOMBA N° 5, E.B. VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-17 09:00:00";tradicional;619425000
390995-mantenimiento-reparacion-lagunas-estabilizacion-cloacal-1;;;;;390995;"MANTENIMIENTO Y REPARACION DE LAGUNAS DE ESTABILIZACION CLOACAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;271564129
391002-adquisicion-extintores-portatiles-1;391002-adquisicion-extintores-portatiles-1;;;;391002;"ADQUISICION DE EXTINTORES PORTATILES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2021-03-31;"2021-05-24 09:00:00";tradicional;19883325
391005-adquisicion-extractores-aires-sala-cloracion-1;;;;;391005;"ADQUISICION DE EXTRACTORES DE AIRES PARA LA SALA DE CLORACION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;18000000
391013-mantenimiento-reparacion-equipos-electromecanicos-1;;;;;391013;"MANTENIMIENTO Y REPARACION DE EQUIPOS ELECTROMECANICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;3800000000
391017-adquisicion-kit-tipo-fuga-cloro-cilindros-69-kilogramos-1;391017-adquisicion-kit-fuga-cloro-cilindros-69-kilos-1;391017-adquisicion-kit-fuga-cloro-cilindros-69-kilos-1;;;391017;"ADQUISICION DE KIT PARA FUGA DE CLORO EN CILINDROS DE 69 KILOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-15 11:00:00";tradicional;139800000
391021-adquisicion-preformas-pet-ad-referendum-1;391021-adquisicion-preformas-pet-bidones-etiquetas-tapas-logo-3,391021-adquisicion-preformas-pet-bidones-etiquetas-tapas-logo-1;391021-adquisicion-preformas-pet-bidones-etiquetas-tapas-logo-1;;;391021;" ADQUISICIÓN DE PREFORMAS PET, BIDONES, ETIQUETAS Y TAPAS CON LOGO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-09-02 09:00:00";tradicional;968358600
391025-servicio-mantenimiento-sistema-gsuite-1;;;;;391025;"Servicio de mantenimiento del sistema Gsuite";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;29400000
391031-mantenimiento-transformadores-tableros-electricos-1;;;;;391031;"MANTENIMIENTO DE TRANSFORMADORES Y TABLEROS ELECTRICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;800000000
391033-mantenimiento-generadores-1;;;;;391033;"MANTENIMIENTO DE GENERADORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;200000000
391037-alquiler-inmueble-1;;;;;391037;"ALQUILER DE INMUEBLE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;132000000
391041-alquiler-maquinas-equipos-1;;;;;391041;"ALQUILER DE MAQUINAS Y EQUIPOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;313750000
391045-consultoria-estudios-tecnicos-1;;;;;391045;"CONSULTORIA PARA ESTUDIOS TECNICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;1000000000
391053-adquisicion-repuestos-bombas-dosificadoras-1;;;;;391053;"ADQUISICION DE REPUESTOS PARA BOMBAS DOSIFICADORAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;75000000
391057-construccion-deposito-gerencia-comercial-regiones-interior-1;;;;;391057;"CONSTRUCCION DE DEPOSITO PARA LA GERENCIA COMERCIAL REGIONES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;250000000
391060-construccion-oficinas-centro-atencion-publico-encarnacion-concepcion-ita-1;;;;;391060;"CONSTRUCCION DE OFICINAS PARA CENTRO DE ATENCION AL PUBLICO EN ENCARNACION, CONCEPCION, ITA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;1000000000
391072-elaboracion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sa-1;;;;;391072;"ELABORACION DE PROYECTO EJECUTIVO Y CONSTRUCCION DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO DE LA CIUDAD DE LUQUE AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;437902241000
391874-mant-reparacion-unidades-hidraulicas-sapitos-martilletes-1;;;;;391874;"MANT. REPARACION DE UNIDADES HIDRAULICAS,SAPITOS Y MARTILLETES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;933195000
387232-adquisicion-servidores-sistema-unificado-almacenamiento-sas-virtualizacion-sistema-1;387232-adquisicion-servidores-sistema-unificado-almacenamiento-sas-virtualizacion-sistema-3,387232-adquisicion-servidores-sistema-unificado-almacenamiento-sas-virtualizacion-sistema-1;387232-adquisicion-servidores-sistema-unificado-almacenamiento-sas-virtualizacion-sistema-1;;;387232;"ADQUISICION DE SERVIDORES, SISTEMA UNIFICADO DE ALMACENAMIENTO SAS PARA VIRTUALIZACION Y SISTEMA UNIFICADO DE ALMACENAMIENTO EN RED NAS SATA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-04 09:00:00";tradicional;564334627
390752-adquisicion-equipos-herramientas-p-circuito-cerrado-tv-guardia-essap-s-a-1;;;;;390752;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS P/ CIRCUITO CERRADO DE TV PARA LA GUARDIA DE LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;150000000
390813-servicio-consultoria-revision-modelo-tarifado-essap-estudios-economicos-financiamien-1;390813-servicio-consultoria-revision-modelo-tarifado-essap-estudios-economicos-financiamien-1;390813-servicio-consultoria-revision-modelo-tarifado-essap-estudios-economicos-financiamien-1;;;390813;"SERVICIO DE CONSULTORIA PARA REVISION DE MODELO TARIFADO DE ESSAP, Y ESTUDIOS ECONOMICOS DE FINANCIAMIENTO DE INVERSIONES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-21 10:30:00";tradicional;150000000
390827-adquisicion-macro-medidores-registros-montaje-1;390827-adquisicion-e-instalacion-macro-medidores-sus-registros-montaje-1;;;;390827;"ADQUISICION E INSTALACION DE MACRO-MEDIDORES EN SUS REGISTROS PARA MONTAJE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2021-04-30;"2021-06-23 09:00:00";tradicional;720000000
390828-mantenimiento-decantadores-filtros-ad-referendum-1;;;;;390828;"MANTENIMIENTO DE DECANTADORES Y FILTROS AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;1200000000
390857-locacion-inmueble-determinado-centro-atencion-publico-ciudad-concepcion-1;;;;;390857;"LOCACION DE INMUEBLE DETERMINADO PARA EL CENTRO DE ATENCION AL PUBLICO EN LA CIUDAD DE CONCEPCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;74750000
390898-adquisicion-varillas-destranque-1;390898-adquisicion-varillas-destranque-1;;;;390898;"ADQUISICION DE VARILLAS PARA DESTRANQUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-04-30;"2021-07-30 08:30:00";tradicional;156644400
390910-mantenimiento-reparacion-camiones-hidrojet-1;390910-mantenimiento-reparacion-camiones-hidrojet-1;;;;390910;"MANTENIMIENTO Y REPARACION DE CAMIONES HIDROJET";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2021-04-30;"2021-08-18 10:30:00";tradicional;598636090
390912-recarga-gases-equipos-laboratorio-1;;;;;390912;"RECARGA DE GASES PARA EQUIPOS DE LABORATORIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;83700000
390915-servicios-limpieza-e-inspeccion-redes-alcantarillado-sanitario-asuncion-area-metropo-1;;;;;390915;"SERVICIOS DE LIMPIEZA E INSPECCION DE REDES DE ALCANTARILLADO SANITARIO, PARA ASUNCION Y AREA METROPOLITANA AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;1972600000
390921-adquisicion-tapas-registro-losa-h-a-ad-referendum-1;390921-adquisicion-tapas-registro-losa-h-a-1;;;;390921;"ADQUISICION DE TAPAS DE REGISTRO CON LOSA DE H°A°";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-04-30;"2021-09-20 09:00:00";tradicional;167884100
390924-adquisicion-tapas-marco-hierro-registros-cloacales-ad-referendum-1;;;;;390924;"ADQUISICION DE TAPAS CON MARCO DE HIERRO PARA REGISTROS CLOACALES AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;300000000
390929-adquision-mangueras-alta-presion-1;390929-adquision-mangueras-alta-presion-1;390929-adquision-mangueras-alta-presion-1;;;390929;"ADQUISION DE MANGUERAS DE ALTA PRESION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-18 08:30:00";tradicional;58000080
390938-rehabilitacion-colectores-tecnologia-mangas-curadas-y-o-relining-ad-referendum-1;;;;;390938;"REHABILITACION DE COLECTORES CON TECNOLOGIA DE MANGAS CURADAS Y/O RELINING AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;3150000000
390945-adquisicion-tuberias-accesorios-pvc-otros-ad-referendum-1;;;;;390945;"ADQUISICION DE TUBERIAS, ACCESORIOS DE PVC Y OTROS AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;500000000
390953-adquisicion-equipos-seguridad-industrial-ad-referendum-1;390953-adquisicion-equipos-seguridad-industrial-direccion-alcantarillado-sanitario-1;390953-adquisicion-equipos-seguridad-industrial-direccion-alcantarillado-sanitario-1;;;390953;"ADQUISICION DE EQUIPOS DE SEGURIDAD INDUSTRIAL PARA LA DIRECCION DE ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-16 08:30:00";tradicional;98033250
390972-confeccion-carteles-p-ciudades-interior-1;390972-confeccion-carteles-p-ciudades-interior-1;390972-confeccion-carteles-p-ciudades-interior-1;;;390972;"CONFECCION DE CARTELES P/ CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-29 09:00:00";tradicional;36750000
390983-provision-montaje-electrobomba-vertical-c-accesorios-repuestos-reserva-toma-agua-cru-1;;;;;390983;"PROVISION Y MONTAJE DE ELECTROBOMBA VERTICAL C/ ACCESORIOS Y REPUESTOS DE RESERVA PARA LA TOMA DE AGUA CRUDA MICROFLOC AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;3019737270
