planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378351-adquisicion-equipo-perforacion-horizontal-dirigida-canerias-63-mm-1;378351-adquisicion-equipo-perforacion-horizontal-dirigida-canerias-63-mm-1;378351-adquisicion-equipo-perforacion-horizontal-dirigida-canerias-63-mm-1;;;378351;"ADQUISICION DE EQUIPO PARA PERFORACION HORIZONTAL DIRIGIDA PARA CAÑERIAS DE HASTA 63 mm";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-20 09:00:00";tradicional;167593450
379197-servicio-publicidad-propaganda-1;;;;;379197;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;1920000000
381381-provision-servicio-maquinas-bebidas-1;381381-provision-servicio-maquinas-bebidas-1;;;;381381;"PROVISION DE SERVICIO DE MAQUINAS PARA BEBIDAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-04-01 08:30:00";tradicional;100000000
381704-adquisicion-espacio-televisivo-1;381704-adquisicion-espacio-televisivo-1;;;;381704;"ADQUISICION DE ESPACIO TELEVISIVO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-16 09:00:00";tradicional;150000000
381749-provision-bomba-vacio-1;381749-provision-bomba-vacio-segundo-llamado-3,381749-provision-bomba-vacio-1;381749-provision-bomba-vacio-segundo-llamado-1;;;381749;"PROVISION DE BOMBA DE VACIO - SEGUNDO LLAMADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-18 09:00:00";tradicional;90300000
382158-adquisicion-tuberias-pead-1;382158-adquisicion-tuberias-pead-5,382158-adquisicion-tuberias-pead-3,382158-adquisicion-tuberias-pead-1;382158-adquisicion-tuberias-pead-1;;;382158;"ADQUISICION DE TUBERIAS DE PEAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-08-26 08:00:00";tradicional;2062072244
372492-adquisicion-accesorios-tuberias-red-agua-potable-essap-1;372492-adquisicion-accesorios-tuberias-red-agua-potable-essap-1;372492-adquisicion-accesorios-tuberias-red-agua-potable-essap-1;;;372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-07-13 08:00:00";tradicional;2555470610
372898-servicio-tratamiento-efluentes-cloacales-cuenca-vista-alegre-1;372898-servicio-tratamiento-efluentes-cloacales-cuenca-vista-alegre-1;;;;372898;"SERVICIO DE TRATAMIENTO DE EFLUENTES CLOACALES DE LA CUENCA VISTA ALEGRE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2020-04-30;"2020-08-05 09:00:00";tradicional;3240000000
375299-locacion-inmueble-determinado-centro-atencion-cliente-ciudad-encarnacion-1;;;;;375299;"LOCACION DE INMUEBLE DETERMINADO PARA EL CENTRO DE ATENCION AL CLIENTE CIUDAD DE ENCARNACION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;136500000
375316-locacion-inmueble-determinado-centro-atencion-publico-ciudad-caaguazu-1;;;;;375316;"LOCACIÓN DE INMUEBLE DETERMINADO PARA EL CENTRO DE ATENCIÓN AL PÚBLICO EN LA CIUDAD DE CAAGUAZU";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;45500000
375356-adquisicion-herramientas-menores-1;;;;;375356;"ADQUISICIÓN DE HERRAMIENTAS MENORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;28000000
375366-mantenimiento-reparacion-sistema-alimentacion-ininterrupida-ups-1;;;;;375366;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE ALIMENTACION ININTERRUPIDA (UPS)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;88000000
375368-adquisicion-programas-antovirus-1;;;;;375368;"ADQUISICION DE PROGRAMAS ANTOVIRUS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;120000000
375382-recarga-gases-equipos-laboratorio-1;;;;;375382;"RECARGA DE GASES PARA EQUIPOS DE LABORATORIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;100000000
375450-adquisicion-toberas-planta-degremont-1;;;;;375450;"ADQUISICIÓN DE TOBERAS PARA PLANTA DEGREMONT";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;375000000
375479-adquisicion-polielectrolito-1;375479-adquisicion-polielectrolito-1;375479-adquisicion-polielectrolito-1;;;375479;"ADQUISICIÓN DE POLIELECTROLITO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-06-29 09:00:00";tradicional;461985000
375702-servicio-consultoria-contrataciones-publicas-1;375702-servicio-consultoria-contrataciones-publicas-1;;;;375702;"SERVICIO DE CONSULTORIA EN CONTRATACIONES PUBLICAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;"2020-05-12 09:00:00";tradicional;216000000
375745-adquisicion-materiales-repuestos-mantenimiento-equipos-electromecanicos-tableros-ele-1;;;;;375745;"ADQUISICION DE MATERIALES Y REPUESTOS PARA MANTENIMIENTO DE EQUIPOS ELECTROMECANICOS Y TABLEROS ELECTRICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;600000000
375747-adquisicion-arena-grava-otros-mantenimiento-filtros-1;;;;;375747;"ADQUISICION DE ARENA, GRAVA Y OTROS PARA EL MANTENIMIENTO DE FILTROS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;200000000
382270-provision-montaje-electrobombas-centros-distribucion-alta-yrenda-baja-1;;;;;382270;"PROVISION Y MONTAJE DE ELECTROBOMBAS PARA LOS CENTROS DE DISTRIBUCION DE ALTA, YRENDA Y BAJA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;2888820000
382394-provision-lavatorios-manos-metalico-1;382394-provision-lavatorios-manos-metalico-1;;;;382394;"PROVISION DE LAVATORIOS DE MANOS METALICO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-05-21 09:00:00";tradicional;161500000
382563-adquisicion-mascarillas-proteccion-descartables-1;382563-adquisicion-mascarillas-proteccion-descartables-1;;;;382563;"ADQUISICION DE MASCARILLAS DE PROTECCION DESCARTABLES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-05-18 09:00:00";tradicional;168000000
375770-construccion-toma-agua-ciudades-interior-1;;;;;375770;"CONSTRUCCION DE TOMA DE AGUA EN CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;4700000000
375787-adquisicion-equipos-maquinarias-otros-plantas-tratamiento-agua-cloaca-centros-distri-1;;;;;375787;"ADQUISICION DE EQUIPOS, MAQUINARIAS Y OTROS PARA PLANTAS DE TRATAMIENTO DE AGUA, CLOACA Y CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;2400000000
382817-adquisicion-baterias-vehiculos-1;382817-adquisicion-baterias-1;382817-adquisicion-baterias-1;;;382817;"ADQUISICION DE BATERIAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-08-13 09:00:00";tradicional;200000000
358156-provision-uniformes-1;358156-provision-uniformes-3,358156-provision-uniformes-1;358156-provision-uniformes-1;;;358156;"PROVISION DE UNIFORMES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-02-05 09:00:00";tradicional;2482936925
375272-extencion-tuberias-10-000-metros-redes-agua-potable-zona-laurelty-puesta-marcha-cent-1;;;;;375272;"EXTENCION DE TUBERIAS DE 10.000 METROS PARA REDES DE AGUA POTABLE, ZONA DE LAURELTY PARA PUESTA EN MARCHA DE CENTRO DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;11000000000
375433-mantenimiento-reparacion-filtros-decantadores-plantas-degremont-1-2-1;;;;;375433;"MANTENIMIENTO Y REPARACION DE FILTROS Y DECANTADORES PLANTAS DEGREMONT 1 Y 2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;900000000
375436-adquisicion-placas-fibra-vidrios-reforzados-deflectores-1;;;;;375436;"ADQUISICION DE PLACAS FIBRA DE VIDRIOS REFORZADOS CON DEFLECTORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;400000000
375584-adquisicion-leche-entera-1;;;;;375584;"ADQUISICION DE LECHE ENTERA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;700000000
375744-programas-computacion-software-1;;;;;375744;"PROGRAMAS DE COMPUTACION DE SOFTWARE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;9000000
375750-adquisicion-sulfato-cobre-1;375750-adquisicion-sulfato-cobre-laguna-estabilizacion-1;;;;375750;"ADQUISICION DE SULFATO DE COBRE PARA LAGUNA DE ESTABILIZACION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";DES;Desierta;2020-06-30;"2020-08-14 09:00:00";tradicional;290000000
375761-construcciones-uso-institucional-1;;;;;375761;"CONSTRUCCIONES VARIAS DE USO INSTITUCIONAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;1500000000
375843-adquisicion-canos-accesorios-plasticos-1;;;;;375843;"ADQUISICION DE CAÑOS Y ACCESORIOS DE PLASTICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;18750000000
382691-provision-plantas-potabilizadoras-moviles-marco-emergencia-covid-19-1;382691-provision-plantas-moviles-potabilizadoras-compactas-marco-emergencia-covid-19-1;382691-provision-plantas-moviles-potabilizadoras-compactas-marco-emergencia-covid-19-1;;;382691;"PROVISION DE PLANTAS MOVILES POTABILIZADORAS COMPACTAS EN EL MARCO DE LA EMERGENCIA COVID-19";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-07-24 09:00:00";tradicional;52150345015
383342-provision-polimeros-plantas-degremont-1-degremont-2-1;;;;;383342;"PROVISION DE POLIMEROS PARA LAS PLANTAS DEGREMONT 1 Y DEGREMONT 2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;57000000
375273-adquisicion-herramientas-menores-1;;;;;375273;"ADQUISICIÓN DE HERRAMIENTAS MENORES ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;400000000
375370-servicio-pasajes-aereos-1;;;;;375370;"SERVICIO DE PASAJES AEREOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;300000000
375500-consultoria-elaboracion-plan-estrategico-institucional-1;;;;;375500;"CONSULTORIA PARA ELABORACIÓN DE PLAN ESTRATÉGICO INSTITUCIONAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;301700000
375510-auditoria-seguimiento-sistema-gestion-calidad-iso-9001-2015-uoc-1;375510-auditoria-seguimiento-sistema-gestion-calidad-iso-9001-2015-uoc-1;375510-auditoria-seguimiento-sistema-gestion-calidad-iso-9001-2015-uoc-1;;;375510;"AUDITORIA DE SEGUIMIENTO DEL SISTEMA DE GESTION DE CALIDAD ISO 9001:2015 PARA LA UOC";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-10 09:00:00";tradicional;26400000
375743-contratacion-empresas-servicios-ejecucion-servicios-limpieza-inspeccion-rehabilitaci-1;;;;;375743;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE SERVICIOS DE LIMPIEZA, INSPECCION Y REHABILITACION DE REDES DE ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;500000000
383791-adquisicion-mezcla-asfaltica-polimerizada-aplicacion-frio-1;383791-adquisicion-mezcla-asfaltica-polimerizada-aplicacion-frio-1;;;;383791;"ADQUISICION DE MEZCLA ASFALTICA POLIMERIZADA PARA APLICACION EN FRIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-07-31;"2020-10-30 09:00:00";tradicional;2500000000
383796-adquisicion-relojes-biometricos-funcion-reconocimiento-facial-1;383796-adquisicion-relojes-biometricos-1;383796-adquisicion-relojes-biometricos-1;;;383796;"ADQUISICION DE RELOJES BIOMETRICOS ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-07-31;"2020-08-10 09:00:00";tradicional;103983040
383808-reparaciones-metalmecanicas-alineacion-bombas-planta-vinas-cue-1;383808-reparaciones-metalmecanicas-alineacion-bombas-planta-vinas-cue-1;383808-reparaciones-metalmecanicas-alineacion-bombas-planta-vinas-cue-1;;;383808;"REPARACIONES METALMECANICAS Y ALINEACION DE BOMBAS DE LA PLANTA DE VIÑAS CUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-10 09:00:00";tradicional;125490000
384082-perforacion-pozos-tubulares-profundos-essap-s-a-plan-emergencia-covid-19-1;;;;;384082;"PERFORACION DE POZOS TUBULARES PROFUNDOS PARA LA ESSAP S.A. - PLAN DE EMERGENCIA COVID 19";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;9334065076
375321-locacion-inmueble-determinado-centro-atencion-publico-ciudad-puerto-antequera-1;375321-locacion-inmueble-determinado-centro-atencion-publico-ciudad-puerto-antequera-segund-3,375321-locacion-inmueble-determinado-centro-atencion-publico-ciudad-puerto-antequera-1;;;;375321;"LOCACIÓN DE INMUEBLE DETERMINADO PARA CENTRO DE ATENCION AL PÚBLICO EN LA CIUDAD DE PUERTO ANTEQUERA - SEGUNDO LLAMADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-08-31;"2020-10-19 11:00:00";tradicional;19500000
375582-adquisicion-leche-entera-1;375582-adquisicion-leche-entera-5,375582-adquisicion-leche-entera-3,375582-adquisicion-leche-entera-1;375582-adquisicion-leche-entera-1;;;375582;"ADQUISICION DE LECHE ENTERA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-08-31;"2020-09-17 09:00:00";tradicional;124494400
382179-servicio-sub-acuatico-tomas-agua-cruda-planta-vinas-cue-1;382179-servicio-sub-acuatico-tomas-agua-cruda-planta-vinas-cue-3,382179-servicio-sub-acuatico-tomas-agua-cruda-planta-vinas-cue-1;382179-servicio-sub-acuatico-tomas-agua-cruda-planta-vinas-cue-1;;;382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-12-01 11:00:00";tradicional;726466642
383518-reparacion-motores-electricos-planta-vinas-cue-centros-distribucion-1;383518-reparacion-motores-electricos-planta-vinas-cue-centros-distribucion-3,383518-reparacion-motores-electricos-planta-vinas-cue-centros-distribucion-1;383518-reparacion-motores-electricos-planta-vinas-cue-centros-distribucion-1;;;383518;"REPARACION DE MOTORES ELECTRICOS DE LA PLANTA VIÑAS CUE Y CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-17 09:00:00";tradicional;160000000
383728-mantenimiento-reparacion-bombas-centro-distribucion-asuncion-gran-asuncion-1;383728-mantenimiento-reparacion-bombas-centro-distribucion-asuncion-gran-asuncion-1;383728-mantenimiento-reparacion-bombas-centro-distribucion-asuncion-gran-asuncion-1;;;383728;"MANTENIMIENTO Y REPARACION DE BOMBAS DEL CENTRO DE DISTRIBUCION ASUNCION Y GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-29 09:00:00";tradicional;785171926
384047-provision-e-instalacion-cajas-prensa-empaquetaduras-bombas-toma-agua-cruda-ruhrpumpe-1;384047-provision-e-instalacion-cajas-prensa-empaquetaduras-bombas-toma-agua-cruda-ruhrpumpe-1;;;;384047;"PROVISION E INSTALACION DE CAJAS PRENSA EMPAQUETADURAS PARA BOMBAS DE LA TOMA DE AGUA CRUDA - RUHRPUMPEN MODELO 37 SKXL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2020-08-31;"2020-09-22 09:00:00";tradicional;245200000
375320-adquisicion-de-preformas-pet-elaboracion-botellitas-tapas-etiquetas-film-termocontra-1;375320-adquisicion-preformas-pet-bidones-etiquetas-tapas-logo-1;;;;375320;"ADQUISICIÓN DE PREFORMAS PET, BIDONES, ETIQUETAS Y TAPAS CON LOGO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2020-09-30;"2020-12-01 09:00:00";tradicional;763283333
375330-adquisicion-varillas-acero-destranque-1;375330-adquisicion-varillas-acero-destranque-1;;;;375330;"ADQUISICION DE VARILLAS DE ACERO PARA DESTRANQUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-09-30;"2020-11-06 09:00:00";tradicional;157020000
