planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341969-adquisicion-impulsores-1;;;;;341969;"Adquisición de Impulsores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;60000000
348823-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-encarnacion-1;348823-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-encarnacion-1;348823-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-encarnacion-1;;;348823;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Encarnación";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-06-30;"2018-06-19 09:00:00";tradicional;84672000
349872-actualizacion-licencias-arcgis-1;349872-actualizacion-licencias-arcgis-1;349872-actualizacion-licencias-arcgis-1;;;349872;"Actualizacion de Licencias ARCGIS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-08-02 09:00:00";tradicional;337647620
350388-locacion-inmueble-determinado-n-09-2018-reservorio-agua-tratada-ciudad-villa-hayes-1;350388-locacion-inmueble-determinado-n-09-2018-reservorio-agua-tratada-ciudad-villa-hayes-1;350388-locacion-inmueble-determinado-n-09-2018-reservorio-agua-tratada-ciudad-villa-hayes-1;;;350388;"Locación de Inmueble Determinado N°09 /2018 para el Reservorio de Agua Tratada en la Ciudad de Villa Hayes.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-06-30;"2018-08-06 09:00:00";tradicional;132000000
323317-adquisicion-varillas-destranque-1;323317-adquisicion-varillas-destranque-3,323317-adquisicion-varillas-destranque-1;323317-adquisicion-varillas-destranque-1;;;323317;"Adquisición de varillas de destranque";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-20 09:00:00";tradicional;119280000
339732-adquisicion-toberas-filtrantes-1;339732-adquisicion-toberas-filtrantes-3,339732-adquisicion-toberas-filtrantes-1;339732-adquisicion-toberas-filtrantes-1;;;339732;"Adquisición de Toberas filtrantes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-07 13:00:00";tradicional;359850000
341726-adquisicion-sulfato-aluminio-liquido-8-sulfato-aluminio-granulado-17-1;341726-adquisicion-sulfato-aluminio-liquido-8-sulfato-aluminio-granulado-17-1;341726-adquisicion-sulfato-aluminio-liquido-8-sulfato-aluminio-granulado-17-1;;;341726;"Adquisicion de Sulfato de Aluminio Liquido al 8% y Sulfato de Aluminio Granulado al 17% ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-13 09:00:00";tradicional;24696646700
341727-adquisicion-cloro-licuado-1;341727-adquisicion-cloro-licuado-1;341727-adquisicion-cloro-licuado-1;;;341727;"Adquisición de Cloro Licuado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-14 09:00:00";tradicional;5553900000
341770-adquisicion-valvulas-sistemas-impulsion-pozos-bomba-pozos-accesorios-pozos-1;341770-adquisicion-bomba-pozos-accesorios-pozos-1;341770-adquisicion-bomba-pozos-accesorios-pozos-1;;;341770;"Adquisición de bomba de Pozos y accesorios para Pozos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-09-12 09:00:00";tradicional;303235600
341780-adquisicion-valvulas-mariposa-retencion-reguladoras-presion-purga-vegiga-impulsion-1;341780-adquisicion-valvulas-mariposa-retencion-reguladoras-presion-purga-vegiga-impulsion-1;341780-adquisicion-valvulas-mariposa-retencion-reguladoras-presion-purga-vegiga-impulsion-1;;;341780;"Adquisicion de valvulas mariposa, retención, reguladoras de presion, de purga, vegiga, impulsión y succión para Planta y Centros de Distribución";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-09-05 10:30:00";tradicional;924125695
341808-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1;341808-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1;341808-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1;;;341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-10-03 09:00:00";tradicional;16311399890
341931-adquisicion-micromedidores-asuncion-e-interior-1;341931-adquisicion-micromedidores-asuncion-e-interior-1;341931-adquisicion-micromedidores-asuncion-e-interior-1;;;341931;"Adquisición de micromedidores para Asunción e Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-10-05 09:00:00";tradicional;7295905500
341948-extensiones-tuberias-mejoramiento-servicio-lambare-1;;;;;341948;"Extensiones de tuberias para mejoramiento del servicio en lambare";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;600000000
342533-provision-e-instalacion-plataforma-visualizacion-1;342533-provision-e-instalacion-plataforma-visualizacion-1;342533-provision-e-instalacion-plataforma-visualizacion-1;;;342533;"Provisión e Instalación de Plataforma Visualización.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2018-07-31;"2018-02-28 09:00:00";tradicional;49740
349836-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-mariano-roque-alon-1;349836-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-mariano-roque-alon-1;349836-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-mariano-roque-alon-1;;;349836;"Locación de Inmueble Determinado para la Sede de Centro de Atención al Público en la Ciudad de Mariano Roque Alonso";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-07-31;"2018-07-25 13:00:00";tradicional;157200000
349931-rehabilitacion-colectores-cloacales-cuenca-tacumbu-asuncion-1;349931-rehabilitacion-colectores-cloacales-cuenca-tacumbu-asuncion-1;349931-rehabilitacion-colectores-cloacales-cuenca-tacumbu-asuncion-1;;;349931;"Rehabilitación de colectores cloacales Cuenca Tacumbú-Asunción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-09-04 10:30:00";tradicional;596117939
350384-provision-montaje-bancos-capacitores-locales-gran-asuncion-ciudades-interior-1;350384-provision-montaje-bancos-capacitores-locales-gran-asuncion-ciudades-interior-1;350384-provision-montaje-bancos-capacitores-locales-gran-asuncion-ciudades-interior-1;;;350384;"Provisión y Montaje de Bancos Capacitores para Locales de Gran Asunción y Ciudades del Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-16 10:00:00";tradicional;229392000
350631-adquisicion-unidad-hidraulica-sus-accesorios-1;350631-adquisicion-unidad-hidraulica-sus-accesorios-1;350631-adquisicion-unidad-hidraulica-sus-accesorios-1;;;350631;"Adquisición de Unidad Hidraulica con sus accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-21 09:00:00";tradicional;78790000
350668-alquiler-inmueble-sede-centro-atencion-publico-ciudad-ita-1;350668-alquiler-inmueble-sede-centro-atencion-publico-ciudad-ita-1;350668-alquiler-inmueble-sede-centro-atencion-publico-ciudad-ita-1;;;350668;"ALQUILER DE INMUEBLE PARA LA SEDE DE CENTRO DE ATENCIÓN AL PÚBLICO EN LA CIUDAD DE ITA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-07-31;"2018-08-14 13:00:00";tradicional;108000000
330294-consultoria-desarrollo-sistema-informatico-seguimiento-obras-simffaso-sigirci-1;330294-consultoria-desarrollo-sistema-informatico-seguimiento-obras-simffaso-sigirci-1;330294-consultoria-desarrollo-sistema-informatico-seguimiento-obras-simffaso-sigirci-1;;;330294;"Consultoría para el Desarrollo de un Sistema Informático para seguimiento de Obras: SIMFFASO y SIGIRCI";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";ADJ;Adjudicada;2018-08-31;"2017-10-25 09:00:00";tradicional;1154228884
341735-adquisicion-antracita-gravas-1;341735-adquisicion-antracita-1;341735-adquisicion-antracita-1;;;341735;"Adquisición de Antracita";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-10-09 09:00:00";tradicional;203775000
341737-adquisicion-bujes-originales-bombas-b-degremont-ii-1;341737-adquisicion-bujes-originales-bombas-b-degremont-ii-3,341737-adquisicion-bujes-originales-bombas-b-degremont-ii-1;341737-adquisicion-bujes-originales-bombas-b-degremont-ii-1;;;341737;"Adquisición de Bujes originales para Bombas A y B de Degremont II";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-08-28 09:00:00";tradicional;798230510
341817-pasajes-aereos-servicios-inherentes-1;341817-pasajes-aereos-servicios-inherentes-1;341817-pasajes-aereos-servicios-inherentes-1;;;341817;"Pasajes aereos y Servicios inherentes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-31 09:00:00";tradicional;80000000
341885-adquisicion-generador-electrico-p-c-d-km-2-1;341885-provision-montaje-grupo-electrogeno-centro-distribucion-km2-1;341885-provision-montaje-grupo-electrogeno-centro-distribucion-km2-1;;;341885;"Provisión y montaje de grupo electrógeno en centro de Distribución Km2 ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-09-24 11:00:00";tradicional;914981000
341890-adquisicion-tablero-arranque-p-bomba-n-6-vk2-1;341890-adquisicion-tablero-arranque-p-bomba-n-6-vk2-1;341890-adquisicion-tablero-arranque-p-bomba-n-6-vk2-1;;;341890;"Adquisición de Tablero de Arranque p/ Bomba Nº 6 VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-09-14 09:00:00";tradicional;645537600
350077-adquisicion-botellitas-plastico-logo-tapa-etiqueta-1;350077-adquisicion-botellitas-plastico-logo-tapa-etiqueta-1;350077-adquisicion-botellitas-plastico-logo-tapa-etiqueta-1;;;350077;"Adquisición de botellitas de plastico con logo, tapa y etiqueta";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-17 13:00:00";tradicional;130390000
350676-recollecion-transporte-tratamiento-disposicion-final-bolsas-restos-cal-1;350676-recolecion-transporte-tratamiento-disposicion-final-bolsas-restos-cal-1;350676-recolecion-transporte-tratamiento-disposicion-final-bolsas-restos-cal-1;;;350676;"Recoleción, transporte, tratamiento y disposición final de Bolsas con restos de Cal";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-10-15 09:00:00";tradicional;158400000
351191-locacion-inmueble-determinado-n-11-2018-reservorio-estacion-bombeo-pozo-profundo-agu-1;351191-locacion-inmueble-determinado-n-11-2018-reservorio-estacion-bombeo-pozo-profundo-agu-1;;;;351191;"Locación de Inmueble Determinado N°11/2018 para el Reservorio, Estación de Bombeo y pozo profundo de Agua de la ESSAP S.A en la ciudad de Altos-Tucangua.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-08-31;"2018-09-27 10:00:00";tradicional;132000000
341724-adquisicion-hipoclorito-calcio-1;341724-adquisicion-hipoclorito-calcio-1;341724-adquisicion-hipoclorito-calcio-1;;;341724;"Adquisicion de Hipoclorito de Calcio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-08-27 10:30:00";tradicional;302190000
341905-confeccion-carteles-1;341905-provision-colocacion-carteles-1;;;;341905;"Provisión y Colocación de Carteles ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-11-06 09:00:00";tradicional;93500000
341952-adquisicion-bacterias-mantenimiento-redes-cloacales-1;341952-adquisicion-bacterias-mantenimiento-redes-cloacales-1;;;;341952;"Adquisición de Bacterias para mantenimiento de Redes cloacales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2018-09-30;"2018-09-18 10:30:00";tradicional;55000000
342066-adquisicion-materiales-pintura-1;342066-adquisicion-materiales-pintura-1;342066-adquisicion-materiales-pintura-1;;;342066;"Adquisición de Materiales de Pintura";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-11 09:00:00";tradicional;189326350
349606-locacion-imueble-determinado-sede-centro-atencion-publico-ciudad-pedro-juan-caballer-1;349606-locacion-imueble-determinado-sede-centro-atencion-publico-ciudad-pedro-juan-caballer-3,349606-locacion-imueble-determinado-sede-centro-atencion-publico-ciudad-pedro-juan-caballer-1;;;;349606;"Locación de Imueble Determinado para la Sede de Centro de Atención al Público en la Ciudad de Pedro Juan Caballero";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2018-09-30;"2018-09-27 09:00:00";tradicional;65000000
341800-materiales-electricos-serv-gen-unidad-maquinas-equipos-electricos-1;341800-materiales-electricos-servicios-generales-unidad-maquinas-equipos-electricos-1;341800-materiales-electricos-servicios-generales-unidad-maquinas-equipos-electricos-1;;;341800;"Materiales Electricos para Servicios Generales y Unidad de Maquinas y Equipos Electricos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-31 11:00:00";tradicional;606657350
341868-mantenimiento-reparacion-instrumentos-laboratorio-1;;;;;341868;"Mantenimiento y Reparacion de Instrumentos de Laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;500000000
341879-adquisicion-reactivos-quimicos-1;341879-adquisicion-reactivos-quimicos-1;341879-adquisicion-reactivos-quimicos-1;;;341879;"Adquisicion de Reactivos Quimicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-19 09:00:00";tradicional;389700000
351330-cobertura-examen-medico-admisional-1;351330-cobertura-examen-medico-admisional-1;351330-cobertura-examen-medico-admisional-1;;;351330;"Cobertura para examen médico admisional";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-22 09:00:00";tradicional;3806700
353439-adquisicion-dispositivos-taponamiento-tuberia-1;353439-adquisicion-dispositivos-taponamiento-tuberia-1;353439-adquisicion-dispositivos-taponamiento-tuberia-1;;;353439;"Adquisición de dispositivos para taponamiento de tubería";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-06 09:00:00";tradicional;127100000
341794-servicio-impresion-fotocopiado-1;341794-servicio-impresion-fotocopiado-1;341794-servicio-impresion-fotocopiado-1;;;341794;"Servicio de Impresión y fotocopiado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2019-01-04 09:00:00";tradicional;600000000
341797-seguros-edificios-equipos-1;341797-seguros-edificios-equipos-1;341797-seguros-edificios-equipos-1;;;341797;"Seguros para edificios y equipos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:00:00";tradicional;9810529132
341862-adquisicion-cilindros-neumaticos-instrumento-alineacion-laser-secadores-circuito-las-1;341862-adquisicion-cilindros-neumaticos-accesorios-cilindro-aparejo-secador-aire-1;341862-adquisicion-cilindros-neumaticos-accesorios-cilindro-aparejo-secador-aire-1;;;341862;"Adquisición de cilindros Neumáticos, accesorios para cilindro, aparejo, secador de aire";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 10:30:00";tradicional;344977452
341941-nuevas-conexiones-extensiones-asuncion-area-metropolitana-1;341941-contrato-abierto-contratacion-empresas-servicios-ejecucion-trabajos-corte-reconexion-1;341941-contrato-abierto-contratacion-empresas-servicios-ejecucion-trabajos-corte-reconexion-1;;;341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2019-01-18 09:00:00";tradicional;5662858600
349571-reparacion-camion-hidrojet-ford-cargo-marca-scorza-1;349571-reparacion-camion-hidrojet-ford-cargo-marca-scorza-2;349571-reparacion-camion-hidrojet-ford-cargo-marca-scorza-1;;;349571;"REPARACION DE CAMION HIDROJET-FORD CARGO-MARCA SCORZA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-30 09:00:00";tradicional;334910060
353108-adquisicion-cal-hidratada-1;353108-adquisicion-cal-hidratada-1;353108-adquisicion-cal-hidratada-1;;;353108;"Adquisición de Cal Hidratada";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-11-30;"2018-11-13 09:00:00";tradicional;480000000
353179-servicio-publicidad-propaganda-1;353179-servicio-publicidad-propaganda-1;353179-servicio-publicidad-propaganda-1;;;353179;"Servicio de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-20 09:00:00";tradicional;1085000000
353497-produccion-spots-publicitarios-e-imagen-institucional-1;353497-produccion-spots-publicitarios-e-imagen-institucional-1;;;;353497;"Produccion de Spots Publicitarios e Imagen institucional";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-06 10:00:00";tradicional;79000000
353519-adquisicion-arena-filtro-1;353519-adquisicion-arena-filtro-1;;;;353519;"Adquisición de Arena para filtro";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-10 12:30:00";tradicional;159000000
353536-servicio-asistencia-virtual-web-app-1;;;;;353536;"Servicio de Asistencia Virtual y Web App";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-11-30;;tradicional;263400000
353667-diseno-provision-matriz-botellita-platicos-1;353667-diseno-provision-matriz-botellita-platicos-1;;;;353667;"Diseño y provisión matriz para botellita de pláticos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-12 08:00:00";tradicional;23500000
354134-muebles-gerencia-comercial-1;354134-muebles-gerencia-comercial-gran-asuncion-1;;;;354134;"Muebles para Gerencia Comercial Gran Asunción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-11 09:30:00";tradicional;153000000
354392-adquisicion-expansores-bronce-3-4-junta-goma-1;354392-adquisicion-expansores-bronce-3-4-junta-goma-1;;;;354392;"Adquisición de Expansores de Bronce de 3/4 Junta de goma";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-11 07:30:00";tradicional;50000000
