planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304835-adquisiicon-leche-entera-1;304835-adquisiicon-leche-entera-1;304835-adquisiicon-leche-entera-1;;;304835;"Adquisiicón de Leche Entera";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-19 09:00:00";tradicional;189720000
304387-adquisicion-cubiertas-vehiculos-maquinarias-1;304387-adquisicion-cubiertas-vehiculos-maquinarias-1;304387-adquisicion-cubiertas-vehiculos-maquinarias-1;;;304387;"Adquisición de Cubiertas para Vehículos y Maquinarias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-09-30 09:00:00";tradicional;1038210000
304671-mantenimiento-reparacion-transformadores-potencia-asuncion-e-interior-1;304671-mantenimiento-reparacion-transformadores-potencia-asuncion-e-interior-1;;;;304671;"Mantenimiento y Reparación transformadores de potencia Asunción e Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-09-30;"2016-09-05 09:00:00";tradicional;660000000
304838-adquisicion-varilla-acero-1;304838-adquisicion-varilla-acero-1;304838-adquisicion-varilla-acero-1;;;304838;"Adquisición de Varilla de Acero";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-14 09:00:00";tradicional;98876000
304873-adquisicion-hipoclorito-polielectrolito-1;304873-adquisicion-hipoclorito-polielectrolito-1;304873-adquisicion-hipoclorito-polielectrolito-1;;;304873;"Adquisición de Hipoclorito y polielectrolito";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-08-29 09:00:00";tradicional;390000000
305849-cercado-nueva-planta-tebicuarymi-1;;;;;305849;"Cercado de la nueva planta de Tebicuarymi";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;350000000
313131-construccion-emisario-sub-fluvial-fase-i-petar-bella-vista-1;313131-construccion-emisario-sub-fluvial-fase-i-petar-bella-vista-1;313131-construccion-emisario-subfluvial-fase-i-ptar-bella-vista-1;;;313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2016-09-30;"2016-09-07 09:00:00";tradicional;17971502809
315026-adquisicion-celda-proteccion-electrica-media-tension-toma-agua-cruda-vk3-1;315026-adquisicion-celda-proteccion-electrica-media-tension-toma-agua-cruda-vk3-1;315026-adquisicion-celda-proteccion-electrica-media-tension-toma-agua-cruda-vk3-1;;;315026;"Adquisición de Celda de protección Electrica en media Tensión para Toma Agua Cruda VK3";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-05 09:00:00";tradicional;89522004
315260-pasajes-aereos-servicios-inherentes-1;315260-pasajes-aereos-servicios-inherentes-1;315260-pasajes-aereos-servicios-inherentes-1;;;315260;"Pasajes aereos y Servicios inherentes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-10 09:00:00";tradicional;200000000
316295-adquisicion-electrobomba-desagote-1;316295-adquisicion-electrobomba-desagote-1;;;;316295;"Adquisición de Electrobomba de desagote";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-09-30;"2016-11-29 08:00:00";tradicional;1420000000
316465-adquisicion-tapa-hierro-fundico-registros-cloacales-1;316465-adquisicion-tapa-hierro-fundico-registros-cloacales-1;316465-adquisicion-tapa-hierro-fundico-registros-cloacales-1;;;316465;"Adquisición Tapa de hierro Fundico para Registros Cloacales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-14 09:00:00";tradicional;89760000
305017-adquisicion-reactivos-quimicos-1;305017-adquisicion-reactivos-quimicos-1;305017-adquisicion-reactivos-quimicos-1;;;305017;"Adquisición de Reactivos químicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2017-01-06 09:00:00";tradicional;384545425
312322-construccion-plataforma-h-a-elevacion-muro-gaviones-salvaguardar-instalaciones-1;;;;;312322;"CONSTRUCCIÓN DE PLATAFORMA DE H°A° Y ELEVACIÓN DE MURO DE GAVIONES PARA SALVAGUARDAR LAS INSTALACIONES ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-10-31;;tradicional;3170000000
312869-recarga-extintores-1;312869-recarga-extintores-1;312869-recarga-extintores-1;;;312869;"Recarga de Extintores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-19 09:00:00";tradicional;37717400
314260-instalacion-cromatografo-laboratorio-1;314260-instalacion-cromatografo-laboratorio-1;314260-instalacion-cromatografo-laboratorio-1;;;314260;"Instalación de cromatógrafo de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-20 09:00:00";tradicional;50200000
316260-adquisicion-cal-hidratada-1;316260-adquisicion-cal-hidratada-1;316260-adquisicion-cal-hidratada-1;;;316260;"Adquisición de Cal Hidratada";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-28 09:00:00";tradicional;2926440000
317128-construccion-aductora-agua-tratada-villarrica-1;317128-construccion-aductora-agua-tratada-villarrica-1;317128-construccion-aductora-agua-tratada-villarrica-1;;;317128;"Construcción de Aductora de Agua tratada para Villarrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-12-07 08:00:00";tradicional;32445260144
317368-adquisicion-kit-reparo-medidores-1;317368-adquisicion-kit-reparo-medidores-1;317368-adquisicion-kit-reparo-medidores-1;;;317368;"Adquisición de kit de reparo de medidores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2017-01-19 09:00:00";tradicional;158000000
304711-servicios-funerarios-1;304711-servicios-funerarios-1;304711-servicios-funerarios-1;;;304711;"Servicios Funerarios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-16 09:00:00";tradicional;140000000
304911-adquisicion-medidores-1-2-1;304911-adquisicion-medidores-1-2-1;304911-adquisicion-medidores-1-2-1;;;304911;"Adquisición de Medidores de 1/2""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-11-28 08:00:00";tradicional;8865000000
305021-adquisicion-materiales-laboratorio-1;305021-adquisicion-materiales-laboratorio-1;305021-adquisicion-materiales-laboratorio-1;;;305021;"Adquisición de Materiales para laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-27 09:00:00";tradicional;439242614
314499-accesorios-plastico-metalicos-reparacion-e-instalacion-nuevas-conexiones-zona-piloto-1;314499-accesorios-plastico-metalicos-reparacion-e-instalacion-nuevas-conexiones-zona-piloto-1;314499-accesorios-plastico-metalicos-reparacion-e-instalacion-nuevas-conexiones-zona-piloto-1;;;314499;"Accesorios de Plástico y Metálicos para reparación e instalación de nuevas conexiones en zona piloto de Lambaré";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2017-07-05 09:00:00";tradicional;564000000
317095-rehabilitacion-redes-cloacales-asuncion-1;317095-rehabilitacion-redes-cloacales-asuncion-3,317095-rehabilitacion-redes-cloacales-asuncion-1;;;;317095;"Rehabilitación de redes cloacales en Asunción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2016-11-30;"2017-08-11 09:00:00";tradicional;485000000
317457-tendido-tuberias-abastecimiento-agua-potable-comunidad-indigena-kenkuquet-1;317457-tendido-tuberias-abastecimiento-agua-potable-comunidad-indigena-kenkuquet-1;317457-tendido-tuberias-abastecimiento-agua-potable-comunidad-indigena-kenkuquet-1;;;317457;"Tendido de tuberias para abastecimiento agua potable comunidad indígena Kenkuquet";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-21 09:00:00";tradicional;523000000
318519-adquisicion-camiones-cisterna-carga-1;318519-adquisicion-camiones-cisterna-carga-1;318519-adquisicion-camiones-cisterna-carga-1;;;318519;"Adquisición de camiones cisterna y carga";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-02 08:00:00";tradicional;2969100000
319051-adquisiicon-resmas-papel-1;319051-adquisiicon-resmas-papel-1;319051-adquisiicon-resmas-papel-1;;;319051;"Adquisiicón de Resmas de Papel";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-22 09:00:00";tradicional;25370000
319323-mantenimiento-sistema-red-cloacal-1;;;;;319323;"Mantenimiento de sistema de red cloacal";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;130000000
;;;;421-2016-construccion-emisario-sub-fluvial-fase-i-ptar-bella-vista-proyecto-modernizacion;421;"Construcción de Emisario Sub-Fluvial ? Fase I ? PTAR Bella Vista ? Proyecto de Modernización del Sector Agua y Saneamiento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2016-12-31;"2016-07-22 10:00:00";precalificacion;0
318355-adquisicion-uniformes-1;318355-adquisicion-uniformes-1;318355-adquisicion-uniformes-1;;;318355;"Adquisicion de uniformes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2017-02-02 09:00:00";tradicional;1635593736
312410-adquisicion-resmas-hojas-papel;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;312410;"Adquisición de Resmas de Hojas de Papel";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
318530-adquisicion-articulos-limpieza;;;301988-adquisicion-elementos-limpieza;;318530;"Adquisición de Artículos de Limpieza";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
