planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
240262-servicio-sujecion-canal-aductora-coronel-oviedo-medio-gaviones-colchones;240262-servicio-sujecion-canal-aductora-coronel-oviedo-medio-gaviones-colchones;240262-servicio-sujecion-canal-aductora-coronel-oviedo-medio-gaviones-colchones;;;240262;"Servicio de Sujeción de canal de Aductora en Coronel Oviedo por medio de gaviones, colchones reno y geotextiles";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-23 09:30:00";tradicional;32852000
240346-montaje-puesto-distribucion-electrica-23-kv-planta-vk2;240346-montaje-puesto-distribucion-electrica-23-kv-planta-vk2;240346-montaje-puesto-distribucion-electrica-23-kv-planta-vk2;;;240346;"Montaje de Puesto de Distribución Eléctrica 23 Kv en Planta Vk2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 09:30:00";tradicional;27726089
231939-servicios-catering;231939-servicios-catering;231939-servicios-catering;;;231939;"Servicios de Catering";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-10 09:30:00";tradicional;120000000
232456-repuestos-vehiculos;232456-repuestos-vehiculos;232456-repuestos-vehiculos;;;232456;"Repuestos para vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-17 09:30:00";tradicional;500000000
232755-combustibles-lugricantes;232755-combustibles-lubricantes;232755-combustibles-lubricantes;;;232755;"Combustibles y Lubricantes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-09-24 13:00:00";tradicional;5275705000
233000-cloro-licuado;233000-cloro-licuado;233000-cloro-licuado;;;233000;"Cloro Licuado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-14 13:30:00";tradicional;5304035000
233025-adquisicion-extintores;;;;;233025;"Adquisición de extintores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;30000000
233036-rehabilitacion-sistema-cloracion-vk1-vk2;;;;;233036;"Rehabilitación de Sistema de Cloración Vk1 y Vk2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;1000000000
239713-diseno-unidades-servicio-essap-elaboracion-plan-implementacion;;;;;239713;"Diseño de las Unidades de Servicio de Essap y elaboracion del Plan de Implementacion";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2012-05-31;;tradicional;100000
239720-licencias-software-ingenieria;;;;;239720;"Licencias de Software de Ingenieria ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2012-05-31;;tradicional;80000
239763-adquisicion-controladores-programables-materiales-electromecanicos-servici;;;;;239763;"Adquisicion de controladores programables y materiales electromecanicos y servicios conexos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2012-05-31;;tradicional;450000
239767-construccion-centro-datos-automatizacion-centro-monitoreo;;;;;239767;"Construccion de Centro de Datos de Automatizacion (Centro de Monitoreo)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2012-05-31;;tradicional;230000
240730-adquisicion-letreros-luminosos-metalico-acrilico;240730-adquisicion-letreros-luminosos-metalico-acrilico;;;;240730;"Adquisición de Letreros luminosos, metálico y acrílico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;"2012-06-11 13:30:00";tradicional;17000000
240762-adquisicion-revolver;240762-adquisicion-revolver;240762-adquisicion-revolver;;;240762;"Adquisición de Revolver ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-23 09:30:00";tradicional;9600000
241114-alquiler-centro-atencion-publico-mariano-roque-alonso;241114-alquiler-centro-atencion-publico-mariano-roque-alonso;241114-alquiler-centro-atencion-publico-mariano-roque-alonso;;;241114;"Alquiler Centro Atención al Publico Mariano Roque Alonso";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-05-31;"2012-09-06 11:00:00";tradicional;26000000
241166-readecuacion-mamparas-trabajos-complementarios;241166-readecuacion-mamparas-trabajos-complementarios;241166-readecuacion-mamparas-trabajos-complementarios;;;241166;"Readecuación de Mamparas y trabajos complementarios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-24 09:30:00";tradicional;35820000
231460-reparacion-mant-equipos-electromecanicos-gran-asuncion-interior;;;;;231460;"Reparación y Mant. De Equipos Electromecanicos gran Asunción ? Interior- ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;4000000000
231462-servicio-talleres-mecanicos-vehiculos;231462-servicio-talleres-mecanicos-vehiculos;231462-servicio-talleres-mecanicos-vehiculos;;;231462;"Servicio de Talleres mecánicos para vehículos- ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-10-29 13:00:00";tradicional;1900000000
231695-alquiler-maquinarias;;;;;231695;"Alquiler de maquinarias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;600000000
232422-adquisicion-articulos-papeleria;232422-adquisicion-articulos-papeleria;232422-adquisicion-articulos-papeleria;;;232422;"Adquisición de Artículos de Papelería";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-15 09:30:00";tradicional;418512000
232658-recarga-gas-equipos-laboratorio;;;;;232658;"Recarga de gas para equipos de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;80000000
232765-cubiertas-camaras;;;;;232765;"Cubiertas y Camaras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;800000000
232975-bacterias-mantenimiento-red-cloacal;232975-bacterias-mantenimiento-red-cloacal;232975-bacterias-mantenimiento-red-cloacal;;;232975;"Bacterias para Mantenimiento de red cloacal ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-12-05 07:30:00";tradicional;34360000
233490-renovar-alquiler-mariano-roque-alonzo;;;;;233490;"Renovar Alquiler de Mariano Roque Alonzo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-06-30;;tradicional;12000000
240907-servicio-digitalizacion-documentos-sistema-gestion-documental;240907-servicio-digitalizacion-documentos-sistema-gestion-documental;;;;240907;"Servicio de digitalizacion de documentos con sistema de gestión documental";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;"2012-09-27 09:00:00";tradicional;780000000
241193-rele-tablero-arranque-accesorios;241193-rele-tablero-arranque-accesorios;241193-rele-tablero-arranque-accesorios;;;241193;"Rele para tablero de arranque y accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-01 09:30:00";tradicional;139000000
241257-provision-montaje-interruptor-66-kv-sub-estacion-electrica-ubicada-planta;;;;;241257;"Provisión y montaje de Interruptor de 66 kv en la Sub Estación Electrica ubicada en la Planta de Tratamiento de Viñas Cue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;38000000
241468-adquisicion-terreno-san-estanislao;;;;;241468;"Adquisición de terreno en San Estanislao";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-06-30;;tradicional;50000000
241487-cambio-tuberias-tecnologia-pipe-cracking;241487-cambio-tuberias-tecnologia-pipe-cracking;241487-cambio-tuberias-tecnologia-pipe-cracking;;;241487;"Cambio de Tuberías tecnología Pipe Cracking";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-25 13:30:00";tradicional;126500000
241648-construccion-acometida-puesto-distribucion-transformador-500kva-concepcion;241648-construccion-acometida-puesto-distribucion-transformador-500kva-concepcion;;;;241648;"Construcción de acometida y puesto de distribución para transformador de 500KVA en Concepción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2012-06-30;"2012-06-20 09:30:00";tradicional;40000000
227485-adquisicion-cal-hidratada;227485-adquisicion-cal-hidratada;227485-adquisicion-cal-hidratada;;;227485;"Adquisición de Cal Hidratada";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-07-30 09:30:00";tradicional;2380000000
230221-adquisicion-equipos-trasmisores-radio-frecuencia;230221-adquisicion-equipos-trasmisores-radio-frecuencia;230221-adquisicion-equipos-trasmisores-radio-frecuencia;;;230221;"Adquisición de equipos trasmisores de radio frecuencia";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-14 09:00:00";tradicional;322100000
232651-utiles-oficina;;;;;232651;"Utiles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;680000000
232979-herramientas-menores-regiones-anc;232979-herramientas-menores-regiones-anc;;;;232979;"Herramientas menores regiones y anc";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;"2012-07-17 13:30:00";tradicional;70000000
232996-adquisicion-sulfato-aluminio;232996-adquisicion-sulfato-aluminio;232996-adquisicion-sulfato-aluminio;;;232996;"Adquisición de Sulfato de Aluminio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-09-10 09:00:00";tradicional;26716145500
239599-auditoria-tecnica-concurrente-2012-2013;;;;;239599;"Auditoria Tecnica y Concurrente 2012-2013";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";PLAN;Planificada;2012-07-31;;tradicional;50000
241882-adquisicion-medidores-nivel-caudalimetros;241882-adquisicion-medidores-nivel-caudalimetros;241882-adquisicion-medidores-nivel-caudalimetros;;;241882;"Adquisición de Medidores de Nivel y Caudalímetros";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-13 13:30:00";tradicional;119330000
242140-adquisicion-unidad-hidraulica-accesorios-redes;242140-adquisicion-unidad-hidraulica-accesorios-redes;242140-adquisicion-unidad-hidraulica-accesorios-redes;;;242140;"Adquisición de Unidad Hidráulica y accesorios para Redes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-26 09:30:00";tradicional;91717410
242243-uniformes-personal-seguridad;242243-uniformes-personal-seguridad;242243-uniformes-personal-seguridad;;;242243;"Uniformes para personal de Seguridad";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 09:30:00";tradicional;1522000
242288-adquisicion-bombas-eje-horizontal;242288-adquisicion-bombas-eje-horizontal;242288-adquisicion-bombas-eje-horizontal;;;242288;"Adquisición de Bombas de Eje horizontal ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-10-05 09:00:00";tradicional;628559000
242526-bobinas-cintas-cajas-registradoras;242526-bobinas-cintas-cajas-registradoras;242526-bobinas-cintas-cajas-registradoras;;;242526;"bobinas y Cintas para Cajas registradoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-27 09:30:00";tradicional;37800000
242531-mantenimiento-tableros-electricos;242531-mantenimiento-tableros-electricos;;;;242531;"Mantenimiento de tableros electricos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2012-07-31;"2012-08-21 09:30:00";tradicional;447095000
242551-construccion-aductora-ise-reservorio-nazareth;;;;;242551;"Construcción de Aductora ISE - Reservorio Nazareth";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;320000000
242637-sustitucion-linea-mt-23-kv-planta-vk1;242637-sustitucion-linea-mt-23-kv-planta-vk1;242637-sustitucion-linea-mt-23-kv-planta-vk1;;;242637;"Sustitución de Línea de MT 23 kv - Planta Vk1";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-03 09:30:00";tradicional;112924551
242857-reacondicionamiento-registros-macromedicion;242857-reacondicionamiento-registros-macromedicion;242857-reacondicionamiento-registros-macromedicion;;;242857;"Reacondicionamiento de Registros de Macromedición ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-15 09:30:00";tradicional;64802538
232776-materiales-construccion;232776-materiales-construccion;232776-materiales-construccion;;;232776;"Materiales de Construcción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-11-27 09:00:00";tradicional;293416000
241783-construccion-reservorio-circular-1500-m3-ciudad-villarrica;241783-construccion-reservorio-circular-1500-m3-ciudad-villarrica;241783-construccion-reservorio-circular-1500-m3-ciudad-villarrica;;;241783;"Construccion de un reservorio circular de 1500 m3 en la Ciudad de Villarrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-11-28 13:00:00";tradicional;1269582000
243101-mantenimiento-espectrofotometro;243101-mantenimiento-espectrofotometro;243101-mantenimiento-espectrofotometro;;;243101;"Mantenimiento  de espectrofotómetro";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-09 09:30:00";tradicional;60000000
231468-mantenimiento-lagunas-estabilizacion-redes-regionales;231468-mantenimiento-lagunas-estabilizacion-redes-regionales;;;;231468;"Mantenimiento de Lagunas de estabilizacion REDES y REGIONALES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2012-09-30;"2012-10-23 09:00:00";tradicional;500000000
232429-tintas-toner;232429-tintas-toner;232429-tintas-toner;;;232429;"Tintas y Toner";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-12-03 07:00:00";tradicional;579953364
232902-materiales-seguridad-industrial;232902-materiales-seguridad-industrial;232902-materiales-seguridad-industrial;;;232902;"Materiales para seguridad industrial";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-26 13:00:00";tradicional;445767638
240221-botellitas-plastico-tapa-logotipo-empresa;240221-botellitas-plastico-tapa-logotipo-empresa,240221-botellitas-plastico-tapa-logotipo-empresa-1;240221-botellitas-plastico-tapa-logotipo-empresa;;;240221;"Botellitas de Plástico con tapa y logotipo de la empresa";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-01 13:30:00";tradicional;13500000
241704-manguera-alta-presion-hidrojet;241704-manguera-alta-presion-hidrojet;241704-manguera-alta-presion-hidrojet;;;241704;"Manguera de Alta presión para Hidrojet ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-23 13:30:00";tradicional;21000000
244286-elementos-senalizacion-vial;244286-elementos-senalizacion-vial;244286-elementos-senalizacion-vial;;;244286;"Elementos de Señalización Vial";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-08 09:30:00";tradicional;79069300
244314-adquisicion-equipos-autonomo-respiracion;244314-adquisicion-equipos-autonomo-respiracion;244314-adquisicion-equipos-autonomo-respiracion;;;244314;"Adquisición de Equipos Autónomo de respiración";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-05 09:00:00";tradicional;143412000
227473-adquisicion-medidores;227473-adquisicion-medidores;227473-adquisicion-medidores;;;227473;"Adquisición de medidores ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-19 09:00:00";tradicional;2979098711
231920-servicios-publicitarios;231920-servicios-publicitarios-1,231920-servicios-publicitarios;231920-servicios-publicitarios;;;231920;"Servicios Publicitarios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-05 08:00:00";tradicional;840000000
232086-adquisicion-hojas-facturacion;232086-adquisicion-deformularios-timbrados-numeradas-membrete-y-hojas-facturacion;232086-adquisicion-deformularios-timbrados-numeradas-membrete-y-hojas-facturacion;;;232086;"Adquisición deFormularios timbrados Numeradas y con Membrete y y Hojas para Facturación";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-12 13:30:00";tradicional;97881000
244512-construccion-aductoras-instalacion-montaje-equipos-accesorios-pozos-profun;244512-construccion-aductoras-instalacion-montaje-equipos-accesorios-pozos-profun;244512-construccion-aductoras-instalacion-montaje-equipos-accesorios-pozos-profun;;;244512;"Construcción de Aductoras, instalacion y montaje de equipos y accesorios para pozos profundos, y Desmontaje, Montaje y Puesta en Marcha de Planta de Tratamiento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-11-16 13:00:00";tradicional;2460807596
244775-fabricacion-montaje-tanque-elevado-ciudad-pilar;244775-fabricacion-montaje-tanque-elevado-ciudad-pilar;244775-fabricacion-montaje-tanque-elevado-ciudad-pilar;;;244775;"Fabricación y montaje de un tanque elevado en la ciudad de Pilar";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-30 09:00:00";tradicional;1194738020
