planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371495-arbolito-navidad-1;371495-servicio-provision-montaje-decoraciones-navidenas-1;371495-servicio-provision-montaje-decoraciones-navidenas-1;;;371495;"Servicio de provisión y montaje de decoraciones navideñas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-11 07:45:00";tradicional;36985500
371496-servicio-provision-canastas-navidenas-1;371496-servicio-provision-canastas-navidenas-1;371496-servicio-provision-canastas-navidenas-1;;;371496;"Servicio de provisión de canastas navideñas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-14 07:30:00";tradicional;19305000
372847-construccion-pavimento-tipo-empedrado-calle-nombre-calle-nombre-ruta-emiliano-r-fern-1;372847-construccion-pavimento-tipo-empedrado-calle-nombre-calle-nombre-ruta-emiliano-r-fern-1;372847-construccion-pavimento-tipo-empedrado-calle-nombre-calle-nombre-ruta-emiliano-r-fern-1;;;372847;"Construcción de pavimento tipo empedrado en calle sin nombre entre calle sin nombre y Ruta Emiliano R. Fernández (paralela a calle Benjamin Aceval) del Barrio Alegre";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-30 07:15:00";tradicional;92438000
372848-construccion-pavimento-tipo-empedrado-calle-manuel-ortiz-guerrero-maximo-franco-call-1;372848-construccion-pavimento-tipo-empedrado-calle-manuel-ortiz-guerrero-maximo-franco-call-1;372848-construccion-pavimento-tipo-empedrado-calle-manuel-ortiz-guerrero-maximo-franco-call-1;;;372848;"Construcción de pavimento tipo empedrado en la calle Manuel Ortiz Guerrero entre Máximo Franco y calle sin nombre (paralela a la calle Emiliano R. Fernández) de la Compañía Nueva Esperanza PLURIANUAL 2019-2020";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:45:00";tradicional;94893500
372849-adquisicion-e-instalacion-parque-infantil-madera-1;372849-adquisicion-e-instalacion-parque-infantil-madera-1;372849-adquisicion-e-instalacion-parque-infantil-madera-1;;;372849;"Adquisición e instalación de parque infantil de madera";municipalidad-guarambare;67;"Municipalidad de Guarambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:30:00";tradicional;22000000
372850-servicio-montaje-estructura-artistica-pesebre-1;372850-servicio-montaje-estructura-artistica-pesebre-1;372850-servicio-montaje-estructura-artistica-pesebre-1;;;372850;"Servicio de montaje de estructura artística para pesebre";municipalidad-guarambare;67;"Municipalidad de Guarambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 07:30:00";tradicional;8930000
372851-construccion-pavimento-tipo-empedrado-calle-nombre-paralela-calle-benjamin-aceval-ca-1;372851-construccion-pavimento-tipo-empedrado-calle-nombre-paralela-calle-benjamin-aceval-ca-1;372851-construccion-pavimento-tipo-empedrado-calle-nombre-paralela-calle-benjamin-aceval-ca-1;;;372851;"Construcción de pavimento tipo empedrado en calle sin nombre (paralela a la calle Benjamin Aceval) y calle sin nombre casi calle sin nombre (perpendicular a calle Benjamin Aceval) del Barrio Alegre PLURIANUAL 2019-2020";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 08:15:00";tradicional;113003800
372852-construccion-pavimento-tipo-empedrado-calle-nombre-ytororo-calle-nombre-barrio-alegr-1;372852-construccion-pavimento-tipo-empedrado-calle-nombre-ytororo-calle-nombre-barrio-alegr-1;372852-construccion-pavimento-tipo-empedrado-calle-nombre-ytororo-calle-nombre-barrio-alegr-1;;;372852;"Construcción de pavimento tipo empedrado en calle sin nombre entre Ytororo y calle sin nombre del Barrio Alegre PLURIANUAL 2019-2020";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:15:00";tradicional;101932400
373170-muro-artistico-plaza-emiliano-r-fernandez-1;373170-muro-artistico-plaza-emiliano-r-fernandez-1;373170-muro-artistico-plaza-emiliano-r-fernandez-1;;;373170;"Muro artístico para la plaza Emiliano R. Fernández";municipalidad-guarambare;67;"Municipalidad de Guarambaré";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 07:15:00";tradicional;25000000
373171-reposicion-capa-asfaltica-bacheo-calle-bartolome-lopez-gral-aquino-yegros-calle-mcal-1;373171-reposicion-capa-asfaltica-bacheo-calle-bartolome-lopez-gral-aquino-yegros-calle-mcal-1;373171-reposicion-capa-asfaltica-bacheo-calle-bartolome-lopez-gral-aquino-yegros-calle-mcal-1;;;373171;"Reposición de capa asfáltica (bacheo) sobre la calle Bartolomé López entre Gral. Aquino y Yegros y sobre la calle Mcal. Estigarribia entre Iturbe y Yegros del casco urbano";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:30:00";tradicional;161975000
373172-regularizacion-asfaltica-concreto-asfaltico-caliente-calle-yegros-domingo-martinez-1;373172-regularizacion-asfaltica-concreto-asfaltico-caliente-calle-yegros-domingo-martinez-1;373172-regularizacion-asfaltica-concreto-asfaltico-caliente-calle-yegros-domingo-martinez-1;;;373172;"Regularización asfáltica con concreto asfáltico caliente sobre la calle Yegros entre Domingo Martinez de Irala y Bartolomé López y sobre la calle Yegros entre Mcal. Estigarribia y Tte. Herreros Bueno";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;166872000
