id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KGqGiuYylobveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001784;;40000;39855;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Lr6O9TgSarHfeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001785;;4320000;4108242;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Lr6r3BpKa5ZveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001786;;5917000;5626959;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JtZc8qmelyR%2FeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001787;;1110000;1105964;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JZCYpCcD4%2BMfeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001788;;1110000;1105964;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6L%2FvRwO4DYOefeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001789;;1224000;1219549;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6I2GH%2FY4kjg9feShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001791;;2237000;2127346;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Kr2ds46v30iveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001792;;610000;607782;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JOkWpMoz0T%2FveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001793;;696000;693469;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JCVMrXo9CR8%2FeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001794;;154000;153440;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Lpo5NFFKB%2F%2FveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001795;;300000;298909;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JI%2Fns18Z7RWPeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001796;;245000;244109;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6J7X7r7%2BZgMb%2FeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001797;;384000;382604;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JiX6tWYFWYrfeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001799;;40000;39855;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LjReBH7oyLiPeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001800;;120000;119564;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Kh9SZBU9%2F%2FjveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001801;;4485000;4265154;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KGdrINe2pSZveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001802;;1110000;1105964;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JZqMFvdw6w8%2FeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001805;;4485000;4265154;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Kv16lDg7LDsfeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001807;;430000;428436;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JfICR2dDJAX%2FeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001808;;430000;428436;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LWm0AwpUpLS%2FeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001811;;19000000;18068654;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KyeI0DoG1OCPeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001812;;492000;490211;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KuqwEdmwAUhveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001813;;264000;263040;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LA4b6mUMGS2veShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001814;;240000;239127;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IW%2BVmB2Y997feShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001816;;2612000;2483965;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6I0A59B1j%2BzYfeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001817;;110000;109600;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Ig5kNwbGNtOfeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001818;;2099000;1996111;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IL%2BNHAPC37ZveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001819;;2932000;2788278;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LTlwiSjC1KgPeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001820;;200000;199273;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6L8xKw1TD0U%2BveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001828;;1560000;1554327;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JKVcCSP2WCVPeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001829;;760000;757236;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IOkKGUHQd78veShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001830;;150000;149455;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LQ5mtdkddo%2FfeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001831;;132000;131520;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Jm3l%2FC3zzSjveShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001833;;1260000;1255418;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KhNxolrFKru%2FeShEcottuS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001835;;11000000;10460800;PYG;Guaraníes;2015-05-06;27556
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Iz%2B22Fkh9bB7Uvs8rKkaC3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001636;;576000;576000;PYG;Guaraníes;2015-03-30;11413
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6It%2Bg3RmU2nHbUvs8rKkaC3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001637;;384000;384000;PYG;Guaraníes;2015-03-30;11413
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6J%2B2VpXXPnarLUvs8rKkaC3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001638;;244000;244000;PYG;Guaraníes;2015-03-30;11413
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Iks%2BwD4EmZ5LUvs8rKkaC3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001639;;130000;130000;PYG;Guaraníes;2015-03-30;11413
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KuVc%2BbN6nQ3bUvs8rKkaC3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001640;;765000;765000;PYG;Guaraníes;2015-03-30;11413
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KReVvZBHmEB7Uvs8rKkaC3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001641;;83000;83000;PYG;Guaraníes;2015-03-30;11413
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6I23XMRLi0V0LUvs8rKkaC3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001648;;40000;40000;PYG;Guaraníes;2015-03-30;11413
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KVjUwU1nZUIxu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001253;;600000;600000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JGFHogboeQchu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001254;;225000;225000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Kd5kMe5txvhhu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001255;;140000;140000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IUWWpikz5HDxu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001256;;2466000;2466000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JBWNoFn5SiBhu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001257;;120000;120000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Ko8RWrDbkBkxu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001258;;696000;696000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Iyq1bkYdda8xu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001259;;700000;700000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LkABPKQzl4uRu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001260;;730000;730000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LCdpr9gahi1Bu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001261;;132000;132000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IvL0Me6HN8pBu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001262;;168000;168000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Kdgw6HDRM79Bu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001263;;77000;77000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LYRmKLQqLCRhu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001264;;476000;476000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JgOVRhNa8D1Ru%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001265;;405000;405000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LKuRsEM6veKhu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001266;;620000;620000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KLVVM%2BusU%2FsRu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001288;;2988000;2988000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KKcr%2FZ%2Fqg%2B1Bu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001289;;2088000;2088000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JLbjKmt5WayRu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001290;;2374000;2374000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KSGDXrauCqXhu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001291;;280000;280000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KbWm3QuRfyZRu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001292;;1405000;1405000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IJ%2BS5SPTYOVBu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001293;;464000;464000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LcV2uMQ6ofZRu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001294;;158000;158000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Li1uphacpflhu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001296;;178000;178000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JSP2TT5BWoRhu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001297;;75000;75000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6J6J7uycjNkgxu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001298;;100000;100000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IaglSBSGiCNRu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001299;;11427000;11427000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6K2EM0NRsi9Ihu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001301;;52000;52000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IlzLUuHNxX4Ru%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001302;;1320000;1320000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LINMz6BR8EPRu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001303;;2841000;2841000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JOzBSsk9msahu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001304;;922000;922000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JUpk%2FZLViErxu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001305;;400000;400000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6ID7303GRtNjBu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001306;;1047000;1047000;PYG;Guaraníes;2015-01-26;138733
