id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
GSoG285ZdUI%3D;6;96;4094560;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Tipo PLACA DE YESO acartonado  color verde antihumedad macizado y encintado con estructura  de chapa galvanizado con enduido y pintura impermeable con buña ...(ver PBC)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";3275760;PYG
pxM33mHgilA%3D;6;97;442317;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Buña metálico perimetral en sanitarios.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";353934;PYG
p87lQrkIP4E%3D;6;98;1991893;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"a- Limpieza del lugar con destronque de arboles hasta la raíz  la fiscalización mostrará los lugares para la limpieza.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1593515;PYG
9VkrrXfH4sY%3D;6;99;12468546;PYG;Infraestructura:sanitarios;72103004-004;"Servicio de excavacion de bolsones";"b- Cimiento de Piedra Bruta colocado  excavación y colocación al ras pintado color negro con patinal.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";9974900;PYG
AmhG7uY0qmc%3D;6;100;24344101;PYG;Infraestructura:sanitarios;72102504-002;"Construccion de muro de contencion";"c- Muro de Piedra Bruta tipo contención  colocación al ras pintado color negro con patinal.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";19475420;PYG
7kjNIwwMdmY%3D;6;101;20954052;PYG;Infraestructura:sanitarios;72102504-002;"Construccion de muro de contencion";"d- muro de Bloques de Hormigón tipo traba con aislación horizontal en U, altura 1.00 m.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";16763747;PYG
8Nsj9i8w5gc%3D;6;102;13211978;PYG;Infraestructura:sanitarios;72131601-015;Pilar;"e- pilares 0.15x0.30 y zapatas de 0.45x0.45x0.40 cada 3 metros de 0.60 fondo y sup.. 2.20 altura.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";10569944;PYG
awUrV55HhSQ%3D;6;103;416544;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"f-Demolición de muro existente en mal estado";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";333360;PYG
QQMyIyxOqOI%3D;6;104;891258;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"g-Portón tipo con caño cuadrangular doble hoja 1.50x2.2 cada uno de chapa doblado nro. 20    altura 2.20";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";713010;PYG
mobPmcNeFTA%3D;6;105;5210187;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"a-Construcción de canal de desagüe pluvial a cielo abierto con excavación siguiendo la pendiente con ladrillos a 60° a la vista ambas caras laterales y alisado de cemento con contrapiso en el suelo (en medianera).";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";4168260;PYG
rlJvI0jHh5w%3D;6;106;4249793;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"a- Pilares de Hormigón Armado (P.A.)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";3399841;PYG
cZqMk%2BGTcqA%3D;6;107;7698158;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"b- Viga Encadenado (Superior).";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";6158528;PYG
9HtAZH2Q3n0%3D;6;108;3633535;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"a- De 0.15 lad. Prensados visto una cara. (Planta Alta).";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";2907000;PYG
hKVGG7aAIeM%3D;6;109;5086996;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"b- De 0.15 lad. Prensados revocados. (Planta Alta).";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";4069800;PYG
ePTyR5%2BxAqI%3D;6;110;985720;PYG;Infraestructura:sanitarios;72152905-001;"Servicio de trabajos en hierro estructural";"c- Envarillado bajo y sobre aberturas 2 Ø 8 por hilada";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";788700;PYG
AYZRTuyEVMg%3D;6;111;324280;PYG;Infraestructura:sanitarios;72152905-001;"Servicio de trabajos en hierro estructural";"d- Envarillado entre pilares y mampostería ambas caras  cada 60 cm de altura 1 Ø 8 longitud 1 m hasta altura de vigas.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";259500;PYG
zsUFe1FjIjc%3D;6;112;7849040;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"a- En paredes exteriores una capa con hidrófugo espesor 1.5cm.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";6279600;PYG
YRK1Phy8rUY%3D;6;113;7679440;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"b- 2 capas (Grueso+Filtrado). interior y exterior.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";6144000;PYG
oVlDI%2BBPoSk%3D;6;114;1139070;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"c- De pilares y vigas de Hormigón Armado.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";911325;PYG
W43a5k9VSno%3D;6;115;6010030;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Techo en chapa de zinc trapezoidal N° 26. Sobre estructura de metal con pintura antióxido 3x1 y membrana termo - hidrófuga 10mm.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";4808190;PYG
cpArNr7gROg%3D;6;116;15390620;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Colocación de Cielorraso PVC 10 mm con caño negro estructural de 40x40mm.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";12312825;PYG
WqiYCKj73OA%3D;6;117;1230480;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"c- Cenefa y Babetas de chapa Nº26 desarrollo 0.50cm.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";984420;PYG
CqFkUmJC8LU%3D;6;118;8132880;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"a- Piso Cerámico satinado de alto tránsito 0.3x0.3m color a definir con la fiscalización.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";6506445;PYG
8Tg2bkLlszA%3D;6;119;2519533;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"b- Zócalo Cerámico satinado similar al piso de 10cm x 30 cm.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";2016000;PYG
QGkqceZvIIs%3D;6;120;1693200;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"a- Puerta metálica de 0.90 x 2.10 (incluye marco de acuerdo al espesor de las paredes y herraje de primera calidad).";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1354560;PYG
XlB4R30Na20%3D;6;121;7530880;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"b- Aberturas tipo ventana 1.50 x 1.20 de aluminio color bronce línea innova corredizas de 2 hojas(un fijo) móviles cierre clip automático HPO uñera...(ver PBC)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";6024725;PYG
G9G%2F%2FjfDxtM%3D;6;122;790480;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Pasamano en galería caño   pared espesor 2mm.(P.A.) (h=1.10m.)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";632400;PYG
awFnOMmllC8%3D;6;123;5032800;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"a- De paredes interiores y exteriores acrílicos con sellador enduido pintura al látex color blanco más dos manos hasta llegar a una superficie bien uniforme.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";4026600;PYG
7vtrcBiMyAs%3D;6;124;141480;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"b- De aberturas metálicas con antioxido sintético de color gris oscuro. (P.A.)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";113198;PYG
6IUGYsDeAOU%3D;6;125;1902100;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"c- Impermeabilizante para lad. vistos color cerámico base agua con resina acrílica (Premium).";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1521750;PYG
JzMYqMMIVpQ%3D;6;126;670800;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"d- Cenefa.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";536640;PYG
r31wwVzFj6M%3D;6;127;1679850;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"e- De Desagüe pluvial.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1343925;PYG
Hzyig8%2FdDm0%3D;6;128;358600;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"f- De baranda metálica  y pasamano sintético de color esmalte grafito.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";286920;PYG
4bFh%2FLrNs0E%3D;6;129;1612200;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de cableado multifilar de 2x6mm2 ( Incluye ducto PVC soporte plastico otros)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1289775;PYG
NOdnV2rP5w8%3D;6;130;730960;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de tablero seccional plástico de embutir (con sus  respectivos disyuntores termomagnéticas e diferencial según esquema unifilar)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";584770;PYG
%2Babf6anyQo8%3D;6;131;841947;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"c- Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano (tener en cuenta toma schuko) y Puntos de iluminación...(ver PBC)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";673560;PYG
r9Goklt%2BxbQ%3D;6;132;932640;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"d- Provisión e instalación de circuitos de ventiladores de techo (incluye ducteado antillamas y cableado)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";746120;PYG
naz9VGH%2FM7I%3D;6;133;2901351;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"e- Provisión y montaje de artefactos tipo colgante de policarbonato con lampara led de 50W  luz fria incluyen bocas  ducteado con altillamas cableados.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";2321100;PYG
SRjvz9uJ%2BC8%3D;6;134;474240;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"f- Provisión y montaje de artefactos acanalado 1X18W led de adosar  luz fría incluyen bocas ducto antillamas cableados  con encendido por fotocelula(Zona pasillo y baño)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";379400;PYG
RBJlDXqdPvs%3D;6;135;1040400;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"g- Provisión e instalación de circuito eléctrico para aire acondicionado de 12.000 BTU o 18.000BTU. ( incluye picado de pared ducteado con caño ...(ver PBC).";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";832320;PYG
NJkP%2BhF2Rwk%3D;6;136;3190410;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"a- Provisión y colocación canaleta y bajada de chapa galvanizada N° 24 desarrollo 0.65 m.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";2552400;PYG
pOEXux3haAw%3D;6;137;635217;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";508175;PYG
