id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6L1u9lX6fo0Z8DtglPRbWRA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000077;;2116957;1481870;PYG;Guaraníes;2016-04-04;18320
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6L1u9lX6fo0Z1blLbNku4Od;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000077;;21169569;416339;PYG;Guaraníes;2016-01-11;163232
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IFM7pmLv%2FvqGdpBIPSF3%2Fi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000075;;19788328;13851830;PYG;Guaraníes;2015-12-04;145953
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IFM7pmLv%2FvqCuIyqKz7CCg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000075;;197883283;193925618;PYG;Guaraníes;2015-12-01;143375
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6KppZlDi3zNfheKJlhW0Tg0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000073;;1179678;825775;PYG;Guaraníes;2015-11-19;131758
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6KppZlDi3zNfmtMmuAoYZ79;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000073;;11796783;11560847;PYG;Guaraníes;2015-11-10;131337
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IdF85xCepb9tTMymj3RwRR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000069;;7602677;5321874;PYG;Guaraníes;2015-10-07;112496
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IdF85xCepb9vRpdBL1i8Sy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000069;;76026765;74506230;PYG;Guaraníes;2015-09-23;107721
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6Lg5t%2BNB88XHLjXUqCx0VBI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000064;;1498320;1048824;PYG;Guaraníes;2015-08-28;92304
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6Ld77uLqk%2F0gbQk8oWbc4NP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000064;;14983195;14683531;PYG;Guaraníes;2015-08-14;87240
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6JkSaFgj6TiVUNS1Ajq1%2BRL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000061;;6511733;4558214;PYG;Guaraníes;2015-07-23;76186
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6JkSaFgj6TiVeEmPT%2FzqEhV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000061;;65117334;63814987;PYG;Guaraníes;2015-07-17;76386
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6KnGs8b9jZIOwPdCoFFxwVz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000058;;1314663;920264;PYG;Guaraníes;2015-06-22;61489
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6KAIWDd3j3JJdiwBQ0nlnLo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000058;;13146630;12883697;PYG;Guaraníes;2015-06-10;53717
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IT7PPcap%2BcoS%2Bv9FFq7EAO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000052;;2737705;1916393;PYG;Guaraníes;2015-05-20;45486
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6LV5uCWuy2QmQQVSHyrxq5a;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000055;;3378370;2364859;PYG;Guaraníes;2015-05-13;40460
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6JmV0l1Y4yHGFf3PuyPOjzL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000055;;33783703;33108029;PYG;Guaraníes;2015-05-08;39867
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6LHZuky3IlG3r8xBHd6KQ4K;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000052;;27377054;26829513;PYG;Guaraníes;2015-05-06;34674
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6JZSa24D%2BfIwYizornNUrqH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000025;;5312683;5312683;PYG;Guaraníes;2015-02-27;7935
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IgO6yX1Y7t61j14lQ1jmXE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000025;;53126828;53126828;PYG;Guaraníes;2015-02-11;166699
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6KxMcu43PPQHruWKDRwlX6H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000019;;4257546;4257546;PYG;Guaraníes;2015-01-12;162942
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IbJlPh1KWdx9d3k4bxSGGS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000021;;6792712;6792712;PYG;Guaraníes;2015-01-12;165449
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IbJlPh1KWdx56m219l4MDu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000021;;67927124;67927124;PYG;Guaraníes;2014-12-17;150041
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6Juq%2FR8BYazRvVbxd1ksI%2B5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000013;;7064297;7064297;PYG;Guaraníes;2014-12-03;139328
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6KxMcu43PPQHrmmj6cP6DtH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000019;;42575458;42575458;PYG;Guaraníes;2014-12-03;139065
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IJRYuNMFjH6o5%2BVdju6FXa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000010;;6845940;6845940;PYG;Guaraníes;2014-11-27;134144
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6Juq%2FR8BYazRh0dRhtyFh%2Br;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000013;;70642972;70642972;PYG;Guaraníes;2014-11-17;129924
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6KxDUddfQsg1dUyiAYCNY%2F7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000005;;4520130;4520130;PYG;Guaraníes;2014-10-29;120144
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IXxdE3ab2Sg2Jlb03%2BSHCX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000007;;1582304;1582304;PYG;Guaraníes;2014-10-27;118552
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6J2IQXfFWSKEhjPDkcrL88d;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000008;;728422;728422;PYG;Guaraníes;2014-10-24;118770
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IJRYuNMFjH6ieRUl7Bgaba;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000010;;68459402;68459402;PYG;Guaraníes;2014-10-22;115229
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IXxdE3ab2SgxARh6JX0hVw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000007;;15823037;15823037;PYG;Guaraníes;2014-10-03;108894
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6J2IQXfFWSKEg%2FR0dQ09tjZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000008;;7284216;7284216;PYG;Guaraníes;2014-10-03;108949
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6KlEinbNL2lORTOpy1qNgZ0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000005;;45201302;45201302;PYG;Guaraníes;2014-09-02;89198
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6Kd%2FZAAaxagKhF5p7xUDPlk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000318;;58446476;58446476;PYG;Guaraníes;2014-04-24;31936
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6KnrPbRs0KAbH1l%2BkA1MS49;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000318;;584464763;584464763;PYG;Guaraníes;2014-01-23;155985
