id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkNvzKsyTVhR9uwv%2F4uluvpM;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006344;;50812900;48235082;PYG;Guaraníes;2023-05-04;34704
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMBUYTjDjTHP%2F%2BK7LdbaSlw;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006370;;50530838;47963653;PYG;Guaraníes;2023-05-04;34702
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPkOKmsfJcjOnp0wO3fes3Q;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006425;;2808000;2795237;PYG;Guaraníes;2023-05-04;57750
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkP4rsGdcGA4pmQ1hdpUcZcS;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006446;;2978049;2819641;PYG;Guaraníes;2023-05-04;58583
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkOpUzuVEkvX3KKIK4SuBc0G;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006461;;6802951;6580165;PYG;Guaraníes;2023-05-04;57753
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkM8aqrPKMvIj%2FVlwcd9Niie;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006349;;3404690;3227764;PYG;Guaraníes;2023-04-20;34085
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMjnFOfSTFZQtjGolHo160v;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006313;;51726060;49095508;PYG;Guaraníes;2023-04-10;17408
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkND53Uf32%2FHdMq9Uo7Er8Rm;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006361;;2133082;2014758;PYG;Guaraníes;2023-04-04;35489
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMXIXAufTOZ6gUsJfjqZBmI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006372;;11118851;10518892;PYG;Guaraníes;2023-04-04;37563
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMn0Sl%2B%2FtIZ03v0pv%2FbqlWe;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006314;;4306584;4058974;PYG;Guaraníes;2023-03-23;20598
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkM0pwn9wcMxb0sC7EK1SPfH;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006318;;49617678;47103228;PYG;Guaraníes;2023-03-23;17409
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPQ3jzyjeoXDrEmof9gmsX1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006328;;2999336;2845890;PYG;Guaraníes;2023-03-23;20989
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkM3oVcVHKpTXjWkeGLR1bM4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006320;;45936112;43359916;PYG;Guaraníes;2023-03-02;21792
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkNVaIQK%2FVcTZA4G6Xy%2BbtU1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006323;;2130499;2012328;PYG;Guaraníes;2023-03-02;20578
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkNgLXxGnzDscJm7WT%2FAA4w7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006324;;2130499;2012328;PYG;Guaraníes;2023-03-02;20575
