id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BqrxWsRm94Y%3D;73;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 75 Prog.2.1.5";106488;_NO_APLICA_;30.000000000000;_NO_APLICA_;3194640;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xDqBG4Wkj5k%3D;74;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 92 Prog.2.1.5";85782;_NO_APLICA_;30.000000000000;_NO_APLICA_;2573460;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w9pcPaaxEr4%3D;75;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 93 Prog.2.1.5";127194;_NO_APLICA_;30.000000000000;_NO_APLICA_;3815820;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zCk3uBoNclc%3D;76;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 95 Prog.2.1.5";159732;_NO_APLICA_;10.000000000000;_NO_APLICA_;1597320;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Po1WUR7IwA%3D;77;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 122 Prog.2.1.5";70992;_NO_APLICA_;30.000000000000;_NO_APLICA_;2129760;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MixmBdTVunE%3D;78;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP Officejet Nº 920XL azul Prog.2.1.5";85782;_NO_APLICA_;4.000000000000;_NO_APLICA_;343128;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gb%2BDYmrxKTk%3D;79;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP Officejet Nº 920XL cyan Prog.2.1.5";85782;_NO_APLICA_;4.000000000000;_NO_APLICA_;343128;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d6u5Bw9rokQ%3D;80;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP Officejet Nº 920XL magenta Prog.2.1.5";85782;_NO_APLICA_;4.000000000000;_NO_APLICA_;343128;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EKv2kag6nmM%3D;81;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 564 XL cyan Prog.2.1.5";167586;_NO_APLICA_;4.000000000000;_NO_APLICA_;670344;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BFVFGT%2FRbLA%3D;82;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 564 XL magenta Prog.2.1.5";167586;_NO_APLICA_;4.000000000000;_NO_APLICA_;670344;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jIBqIdaU0lg%3D;83;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 564 XL azul Prog.2.1.5";167586;_NO_APLICA_;4.000000000000;_NO_APLICA_;670344;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2JxmqQzfqhk%3D;84;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 564 XL photo Prog.2.1.5";319362;_NO_APLICA_;4.000000000000;_NO_APLICA_;1277448;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Up%2FyVAurqfY%3D;85;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 22 Prog.2.1.1";109446;_NO_APLICA_;70.000000000000;_NO_APLICA_;7661220;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vc1m%2FPMU1nc%3D;86;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 60 Prog.2.1.1";109446;_NO_APLICA_;70.000000000000;_NO_APLICA_;7661220;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6GB0iOwfDOo%3D;87;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 61 Prog.2.1.1";130152;_NO_APLICA_;30.000000000000;_NO_APLICA_;3904560;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PAL4aJdvoa4%3D;88;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 122 Prog.2.1.1";70992;_NO_APLICA_;120.000000000000;_NO_APLICA_;8519040;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cvkOjHD8PeU%3D;89;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 901 Prog.2.1.1";144942;_NO_APLICA_;40.000000000000;_NO_APLICA_;5797680;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tdn7DlkmtuI%3D;90;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 662 Prog.2.1.1";52071;_NO_APLICA_;225.000000000000;_NO_APLICA_;11715975;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HG4u83vJ%2F6k%3D;91;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 662 Prog.2.1.1";52071;_NO_APLICA_;220.000000000000;_NO_APLICA_;11455620;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XMAM5q3pfKs%3D;92;44103103-001;"Toner para impresora negro (original/compatible)";"Cartuchos para impresora color (genuino), HP K860 Nº 88 negro Prog.2.1.5 ";127194;_NO_APLICA_;4.000000000000;_NO_APLICA_;508776;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jL0pc3tZqk%3D;93;44103103-002;"Toner para impresora color (original/compatible)";"Cartuchos para impresora color (genuino), HP K860 Nº 88 cyan Prog.2.1.5";91698;_NO_APLICA_;4.000000000000;_NO_APLICA_;366792;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xUb2uMXcqBQ%3D;94;44103103-002;"Toner para impresora color (original/compatible)";"Cartuchos para impresora color (genuino), HP K860 Nº 88 magenta Prog.2.1.5";91698;_NO_APLICA_;4.000000000000;_NO_APLICA_;366792;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTIUuL9rfgc%3D;95;44103103-002;"Toner para impresora color (original/compatible)";"Cartuchos para impresora color (genuino), HP K860 Nº 88 yellow Prog.2.1.5";91698;_NO_APLICA_;4.000000000000;_NO_APLICA_;366792;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2K4Yqv6ZRso%3D;96;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga impresora negro HP serie 800 en frasco de un litro Prog.1.2.0";177480;_NO_APLICA_;11.000000000000;_NO_APLICA_;1952280;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DURAINK;KOREA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vs571TsPLFM%3D;97;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga de tinta HP frasco de 500 ml color amarillo, debe incluir jeringas Prog.2.1.6";177480;_NO_APLICA_;4.000000000000;_NO_APLICA_;709920;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DURAINK;KOREA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LBr1rrduzN4%3D;98;44103116-002;"Kit para recarga de tinta color";"Kit para recarga de tinta HP frasco de 500 ml color azul, debe incluir jeringas Prog.2.1.6";177480;_NO_APLICA_;4.000000000000;_NO_APLICA_;709920;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DURAINK;KOREA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rwq8h%2BzFUuI%3D;99;44103116-002;"Kit para recarga de tinta color";"Kit para recarga de tinta HP frasco de 500 ml color rojo, debe incluir jeringas Prog.2.1.6";177480;_NO_APLICA_;4.000000000000;_NO_APLICA_;709920;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DURAINK;KOREA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f0l0kA%2F7X%2F4%3D;100;44103116-002;"Kit para recarga de tinta color";"Kit para recarga de tinta HP frasco de 500 ml color negro, debe incluir jeringas Prog.2.1.6";177480;_NO_APLICA_;4.000000000000;_NO_APLICA_;709920;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DURAINK;KOREA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9npfbtl3pM%3D;101;44103116-002;"Kit para recarga de tinta color";"Kit para recarga de tinta HP frasco de 500 ml color amarillo, debe incluir jeringas Prog.2.1.5";177480;_NO_APLICA_;4.000000000000;_NO_APLICA_;709920;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DURAINK;KOREA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cjeK7r8LOoc%3D;102;44103116-002;"Kit para recarga de tinta color";"Kit para recarga de tinta HP frasco de 500 ml color azul, debe incluir jeringas Prog.2.1.5";177480;_NO_APLICA_;4.000000000000;_NO_APLICA_;709920;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DURAINK;KOREA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5bj8OT%2F4z6k%3D;103;44103116-002;"Kit para recarga de tinta color";"Kit para recarga de tinta HP frasco de 500 ml color rojo, debe incluir jeringas Prog.2.1.5";177480;_NO_APLICA_;4.000000000000;_NO_APLICA_;709920;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DURAINK;KOREA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
stEyu6W7uXQ%3D;104;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga de tinta HP frasco de 500 ml color negro, debe incluir jeringas Prog.2.1.5";177480;_NO_APLICA_;8.000000000000;_NO_APLICA_;1419840;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DURAINK;KOREA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
