id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BnKtVyfzsNQ%3D;93;26111702-006;"Pila alcalina de 9 volts";"PILA ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
APV7MdWtYr4%3D;94;39121402-002;"Supresor de pico con prolongador";"ZAPATILLAS PARA CONEXIÓN DE COMPUTADORAS";_NO_APLICA_;_NO_APLICA_;65.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UMr83fAJsjA%3D;95;39111803-001;Portalampara;PORTALAMPARAS;_NO_APLICA_;_NO_APLICA_;65.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84ptzW0Ks0s%3D;96;39111702-001;"Linterna portatil";"LAMPARA PORTATIL";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PQJQ0lYzrh4%3D;97;27112103-002;"Abrazadera metalica";ABRAZADERA;_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dbpr8XJq3IQ%3D;98;27112103-002;"Abrazadera metalica";ABRAZADERA;_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rU6To7%2F5FvU%3D;99;27112103-002;"Abrazadera metalica";ABRAZADERA;_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tKQWNaUbORs%3D;100;31201616-002;"Adhesivo liquido transparente";"ADHESIVO ";_NO_APLICA_;_NO_APLICA_;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uQ1v5Q4GnO4%3D;101;30181511-002;"Mecanismo de descarga para cisterna";BAJADA;_NO_APLICA_;_NO_APLICA_;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FPDODHhaM%2F0%3D;102;30151701-999;"Tubos de bajada";BAJADA;_NO_APLICA_;_NO_APLICA_;71.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VNaRANMicVc%3D;103;27112201-002;"Balde albañil ";BALDE;_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lygko%2BUzDoI%3D;104;27112201-002;"Balde albañil ";BALDE;_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WTjRFo9t4sY%3D;105;27112003-001;Rastrillo;BARREHOJAS;_NO_APLICA_;_NO_APLICA_;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
de66NErUMm0%3D;106;30101609-001;"Barra de cobre";"BARRA DE COBRE";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NeuJGhCS040%3D;107;30181503-007;"Brazo cromado para ducha";"BRAZO ";_NO_APLICA_;_NO_APLICA_;237.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8yCekw4l%2FY4%3D;108;30181503-007;"Brazo cromado para ducha";"BRAZO ";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U7goenYS1lo%3D;109;40142324-001;"Caja sifonada PVC";"CAJA SIFONADA ";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PwCDd3xRe%2FE%3D;110;39121205-001;"Canaleta plastica ";"CANALETAS PLASTICAS";_NO_APLICA_;_NO_APLICA_;1425.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c4fBswFPHrg%3D;111;39121205-001;"Canaleta plastica ";"CANALETAS PLASTICAS";_NO_APLICA_;_NO_APLICA_;1425.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2FaWc25PmBc%3D;112;39121205-001;"Canaleta plastica ";"CANALETAS PLASTICAS";_NO_APLICA_;_NO_APLICA_;1425.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cm96LzK8WDg%3D;113;39121205-001;"Canaleta plastica ";"CANALETAS PLASTICAS ";_NO_APLICA_;_NO_APLICA_;1425.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LFsLdlYToyk%3D;114;46171501-002;"Candado de metal grande";CANDADO;_NO_APLICA_;_NO_APLICA_;950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DrUtv2XZJG0%3D;115;46171501-002;"Candado de metal grande";CANDADO;_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I9Q%2BqpaKcoM%3D;116;46171501-002;"Candado de metal grande";CANDADO;_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nYU6Pq96aQo%3D;117;46171501-002;"Candado de metal grande";CANDADO;_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ioos3%2FvNnkc%3D;118;46171501-002;"Candado de metal grande";CANDADO;_NO_APLICA_;_NO_APLICA_;950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tbp4jSAmCxU%3D;119;46171501-002;"Candado de metal grande";CANDADO;_NO_APLICA_;_NO_APLICA_;950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pwT1nAprWm4%3D;120;46171501-002;"Candado de metal grande";CANDADO;_NO_APLICA_;_NO_APLICA_;950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MI3edsjHEs8%3D;121;40141702-001;"Grifo o canilla";CANILLA;_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5WbwQz4Q6Q4%3D;122;40141702-001;"Grifo o canilla";CANILLA;_NO_APLICA_;_NO_APLICA_;71.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4coUZSB%2FVnk%3D;123;40141702-001;"Grifo o canilla";"CANILLA ";_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1gvboAQ93R8%3D;124;40141702-001;"Grifo o canilla";CANILLA;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2FEqHGplPJs%3D;125;40141702-001;"Grifo o canilla";CANILLA;_NO_APLICA_;_NO_APLICA_;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
POs67oYavV0%3D;126;40141705-009;"Cano Roscable";CAÑO;_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hMqe7JerW1c%3D;127;40141705-002;"Cano de plastico ";CAÑO;_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
88BUop3Er1E%3D;128;40141705-002;"Cano de plastico ";CAÑO;_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vto1M22KLGY%3D;129;40141705-002;"Cano de plastico ";CAÑO;_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0F8%2FSghM0lQ%3D;130;40141705-009;"Cano Roscable";"CAÑO ";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CqXTQmxIvi4%3D;131;46171501-001;"Candado de metal chico";CERRADURA;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2B1LTiop7B0%3D;132;46171503-008;"Cerradura para gaveta de metal";"CERRADURA ";_NO_APLICA_;_NO_APLICA_;142.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sKsTl5Ioixw%3D;133;46171503-007;"Cerradura para mueble";"CERRADURA ";_NO_APLICA_;_NO_APLICA_;71.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SHYBrF%2BpSD8%3D;134;46171503-001;"Cerradura para puerta de madera";"CERRADURA ";_NO_APLICA_;_NO_APLICA_;142.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fegNdF7b1DE%3D;135;27111801-002;"Cinta metrica de metal";"CINTA METRICA";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DtPw7x3IyW4%3D;136;31201519-001;"Cinta para plomeria";"CINTA PARA PLOMERIA";_NO_APLICA_;_NO_APLICA_;2375.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gXzpgnj%2Bfcw%3D;137;30181515-001;"Cisterna de inodoro para baño";CISTERNA;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IK9bY0Yk1J4%3D;138;31162002-001;"Clavo con cabeza ";CLAVO;_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
50O36dkFVw8%3D;139;31162002-001;"Clavo con cabeza ";CLAVO;_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4wG6rwI4GUA%3D;140;31162002-001;"Clavo con cabeza ";CLAVO;_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vDhYnCOuzaM%3D;141;40142604-002;"Codo galvanizado";CODO;_NO_APLICA_;_NO_APLICA_;237.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YqRv%2BU00lQg%3D;142;40142604-001;"Codo de plastico";"CODO ";_NO_APLICA_;_NO_APLICA_;950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vpknYOCGQ4U%3D;143;40142604-001;"Codo de plastico";"CODO ";_NO_APLICA_;_NO_APLICA_;950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2RiWKWQ147g%3D;144;40142604-001;"Codo de plastico";"CODO ";_NO_APLICA_;_NO_APLICA_;950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YnkfxF310as%3D;145;40142604-001;"Codo de plastico";"CODO ";_NO_APLICA_;_NO_APLICA_;71.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hkTajx%2ByoTE%3D;146;40142604-001;"Codo de plastico";"CODO ";_NO_APLICA_;_NO_APLICA_;71.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1lpMBvC188s%3D;147;40142604-001;"Codo de plastico";"CODO ";_NO_APLICA_;_NO_APLICA_;71.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fkj7Ju0CMd0%3D;148;40142606-003;"Conexion sencilla de plastico";"CONEXIÓN PARA LAVATORIO Y CISTERNAS ";_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1LCu8pJcxm4%3D;149;23131503-001;"Rueda esmeril para metal";DISCO;_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1hnQIjggoYY%3D;150;23131503-001;"Rueda esmeril para metal";DISCO;_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8446XNGZgHo%3D;151;23131503-001;"Rueda esmeril para metal";DISCO;_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o0bZ%2BDeyP7o%3D;152;23131503-001;"Rueda esmeril para metal";DISCO;_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fxa6Yo0fg98%3D;153;23131503-001;"Rueda esmeril para metal";DISCO;_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5rREA2kyeYE%3D;154;23131503-001;"Rueda esmeril para metal";DISCO;_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LBeEG%2F6dLjA%3D;155;23131503-001;"Rueda esmeril para metal";DISCO;_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jwn6buCOHiM%3D;156;23131503-001;"Rueda esmeril para metal";DISCO;_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RZLac1lvn%2BU%3D;157;23131503-001;"Rueda esmeril para metal";DISCO;_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zaTNxnvNoKo%3D;158;23131503-001;"Rueda esmeril para metal";DISCO;_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cUMMf4rZ8NM%3D;159;23131503-001;"Rueda esmeril para metal";DISCO;_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iGeiPslFT24%3D;160;23131503-002;"Disco esmeril ";DISCO;_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MXdVrEObuIk%3D;161;23131503-002;"Disco esmeril ";DISCO;_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b3ro96O0nSI%3D;162;23131503-002;"Disco esmeril ";DISCO;_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xslr7gyH%2FfI%3D;163;23171515-005;"Electrodo para Soldadura de Hierro";ELECTRODOS;_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2FxUqSQUrXw%3D;164;30181511-012;"Enchufe interrno de inodoro";"ENCHUFE ";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jyv6OEmoNF0%3D;165;30181511-011;"Enchufe externo de inodoro";"ENCHUFE ";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ETAOBPCS%2Bs8%3D;166;23171510-001;"Estaño para soldar";ESTAÑO;_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3qqaN15ty7s%3D;167;30181511-001;"Flotador para cisterna de inodoro";"FLOTADOR ";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XtVEw9HulIA%3D;168;27112201-003;Fratacho;"FRATACHO GRANDE";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x2ySLA3LThk%3D;169;27112201-003;Fratacho;"FRATACHO MEDIANO";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pWBZaoQORzg%3D;170;46181504-001;"Guante de cuero ";GUANTE;_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ufhmISLfRww%3D;171;46181504-002;"Guante aislantes para electricidad";GUANTE;_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H3z73MOZFas%3D;172;27112802-001;"Hoja de sierra";"HOJAS DE SIERRA";_NO_APLICA_;_NO_APLICA_;142.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SgIBcIIXGVI%3D;173;27112802-001;"Hoja de sierra";"HOJAS DE SIERRA";_NO_APLICA_;_NO_APLICA_;142.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4YuHqMYBo2E%3D;174;30181505-001;Inodoro;INODORO;_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yo6vviQWAxw%3D;175;27111509-002;"Mecha de acero para hormigon";"JUEGO DE MECHAS";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9AcgPGoX0ho%3D;176;27111509-008;"Juego de mechas";"JUEGO DE MECHAS";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0rs1t7AK5hE%3D;177;31191501-001;Lija;LIJA;_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGxy%2FTSQnz8%3D;178;31191501-001;Lija;LIJA;_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
24wG2Nvm%2BiY%3D;179;23131507-001;"Lija de Tela ";LIJA;_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h64%2FEcVT1p8%3D;180;39111702-001;"Linterna portatil";"LINTERNA RECARGABLE";_NO_APLICA_;_NO_APLICA_;237.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PWJ3fIcMpVU%3D;181;39111702-001;"Linterna portatil";"LINTERNA RECARGABLE";_NO_APLICA_;_NO_APLICA_;237.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MDBTOlaMJOY%3D;182;27112011-001;"Manguera para riego de plastico";MANGUERA;_NO_APLICA_;_NO_APLICA_;1425.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bKxMFbYkVsQ%3D;183;27112011-001;"Manguera para riego de plastico";MANGUERA;_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DVCzH9SZmuM%3D;184;30181511-002;"Mecanismo de descarga para cisterna";"MECANISMO PARA CISTERNA";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bheibx5bNBY%3D;185;30181511-002;"Mecanismo de descarga para cisterna";"MECANISMO PARA CISTERNA  ";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XvZr0FlKbgM%3D;186;30181511-003;"Obturador con válvula para cisterna";OBTURADOR;_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
