slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
367455-castulo-gamarra-rolon-1;CD-30172-19-178624;"2019-10-07 14:10:19.605";367455;"CONSTRUCCION DE DESAGUE PLUVIAL EN CALLES LOS LAURELES Y RCA. ARGENTINA, TRAMO: 4795, 9350, 9359, 9360 Y AREA NO CENSADA, CÑIA. 6º POSTA YBYCUA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72599280;PYG;Guaraníes;;"2019-09-30 11:19:37"
367538-castulo-gamarra-rolon-1;CD-30172-19-178625;"2019-10-07 14:19:36.389";367538;"CONSTRUCCION DE EMPEDRADO EN CALLES JULIO FRETES Y SIN NOMBRE, TRAMO: 213 Y 9029, CÑIA. 1º NARANJATY, BARRIO SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66347000;PYG;Guaraníes;;"2019-09-30 11:21:26"
368191-castulo-gamarra-rolon-1;CD-30172-19-178626;"2019-10-07 14:23:01.57";368191;"CONSTRUCCION DE EMPEDRADO EN CALLE NARCISO GARCETE, TRAMO: 9035 Y 9036 CÑIA. 5º YATAITY, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69750000;PYG;Guaraníes;;"2019-10-01 14:55:57"
367533-castulo-gamarra-rolon-1;CD-30172-19-179288;"2019-10-21 14:22:42.109";367533;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA, CÑIA. 8º YVYRARO II Y 9º ROJAS CAÑADA, BARRIO SANTA CATALINA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51120000;PYG;Guaraníes;;"2019-10-16 08:21:18"
367596-castulo-gamarra-rolon-1;CD-30172-19-179289;"2019-10-21 14:27:29.878";367596;"CONSTRUCCION DE EMPEDRADO EN CALLES CEDRO Y AZUCENA, TRAMO: 9478, 1929 Y 1930, CÑIA. 16º URUGUAY, BARRIO NUESTRA SEÑORA DE LA ASUNCIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107626250;PYG;Guaraníes;;"2019-10-16 08:24:38"
367889-castulo-gamarra-rolon-1;CD-30172-19-180237;"2019-11-07 09:33:04.238";367889;"CONSTRUCCION DE CANAL A CIELO ABIERTO DE P.B.C. EN CALLE SIN NOMBRE Y DERECHO PRIVADO, TRAMO: 170 Y 171, CÑIA. 17º YATAITY, BARRIO CERRITO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110190000;PYG;Guaraníes;;"2019-11-02 11:54:55"
364687-castulo-gamarra-rolon-1;CD-30172-19-181210;"2019-11-22 07:51:16.402";364687;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 2924 Y 9323 CÑIA. 5º YATAITY, BARRIO SANTO DOMINGO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49420000;PYG;Guaraníes;;"2019-11-18 12:01:39"
368765-castulo-gamarra-rolon-1;CD-30172-19-181306;"2019-11-25 09:28:12.933";368765;"CONSTRUCCION DE EMPEDRADO EN CALLE DON ROGELIO ADORNO, TRAMO: 4090 Y 3991 CÑIA. 4º COSTA SALINARES, BARRIO MARIA AUXILIADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51982500;PYG;Guaraníes;;"2019-11-19 16:24:13"
372005-castulo-gamarra-rolon-1;CD-30172-19-182588;"2019-12-09 17:09:42.908";372005;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 10º LAURELTY, BARRIO VILLA MILITAR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53785000;PYG;Guaraníes;;"2019-12-04 09:59:17"
367080-castulo-gamarra-rolon-1;CD-30172-19-183621;"2019-12-17 12:07:47.682";367080;"CONSTRUCCION DE EMPEDRADO EN CALLE RAIMUNDO VERA, TRAMO: AREA NO CENSADA, CÑIA. 2º COSTA SALINAS, BARRIO SANTO REY; CONSTRUCCION DE EMPEDRADO CON BOCA CALLE, TRAMO: 9061, CÑIA. 5º YATAITY, BARRIO SANTO DOMINGO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65188750;PYG;Guaraníes;;"2019-12-12 17:38:36"
374167-castulo-gamarra-rolon-1;CD-30172-20-187185;"2020-03-16 18:35:20.644";374167;"CONSTRUCCION DE EMPEDRADO CON DRENAJE EN CALLE SIN NOMBRE, TRAMO: 3808 Y 3809 CASCO URBANO, BARRIO BALNEARIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81850500;PYG;Guaraníes;;"2020-03-10 07:42:29"
374170-castulo-gamarra-rolon-1;CD-30172-20-187186;"2020-03-16 18:44:36.704";374170;"CONSTRUCCION DE EMPEDRADO EN CALLE TAJY, TRAMO: 2214, 2215, 4128, 4127 Y 3208 CÑIA. 7º YBYRARO, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87669250;PYG;Guaraníes;;"2020-03-10 09:51:05"
377579-castulo-gamarra-rolon-1;CD-30172-20-187563;"2020-04-01 19:29:43.26";377579;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE COMPAÑÍA 17 YATAITY BARRIO LOS MANATIALES; CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE COMPAÑÍA 3RA KAAGUY CUPE BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59400125;PYG;Guaraníes;;"2020-03-28 11:48:56"
377554-castulo-gamarra-rolon-1;CD-30172-20-187675;"2020-04-13 15:24:56.249";377554;"CONSTRUCCION DE EMPEDRADO CALLE OMBU COMPAÑÍA 7 YBYRARO BARRIO SAN JOSE; CONSTRUCCION DE EMPEDRADO CALLE NARCISO GARCETE COMPAÑÍA 5TA YATAITY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137106250;PYG;Guaraníes;;"2020-04-02 13:19:00"
377593-castulo-gamarra-rolon-1;CD-30172-20-188245;"2020-05-06 21:11:55.73";377593;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE COMPAÑÍA 17 YATAITY BARRIO SAN MIGUEL ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109212000;PYG;Guaraníes;;"2020-04-27 19:36:34"
383758-castulo-gamarra-rolon-1;CD-30172-20-191035;"2020-09-10 08:08:46.927";383758;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 2026 Y AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO BERNARDINO CABALLERO; CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 2842 Y AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO LOS MANANTIALES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85260850;PYG;Guaraníes;;"2020-08-20 09:10:28"
384546-castulo-gamarra-rolon-1;CD-30172-20-191720;"2020-10-05 16:36:26.398";384546;"CONSTRUCCION DE EMPEDRADO EN CALLE AMERICO CABALLERO, TRAMO: 4419, 4420 Y 4134 CÑIA. 3º KA'AGUY KUPE, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63928000;PYG;Guaraníes;;"2020-09-24 08:53:21"
384547-castulo-gamarra-rolon-1;CD-30172-20-191895;"2020-10-12 14:16:52.856";384547;"CONSTRUCCION DE EMPEDRADO EN CALLE DOMINGO AYALA, TRAMO: AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO SANTA TERESA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49106250;PYG;Guaraníes;;"2020-10-01 13:55:55"
387080-castulo-gamarra-rolon-1;CD-30172-20-194457;"2020-12-12 19:04:43.641";387080;"CONSTRUCCION DE EMPEDRADO EN CALLE 11 DE SETIEMBRE, TRAMO: 2416, 2417, 2418, 2419, 2420 Y AREA NO CENSADA CÑIA. 3º KA'AGUY KUPE, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88450000;PYG;Guaraníes;;"2020-11-25 13:49:15"
387077-castulo-gamarra-rolon-1;CD-30172-20-194458;"2020-12-12 19:08:20.739";387077;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 5096,5097 CÑIA. 17º BARRIO CERRITO; CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO SANTA CATALINA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73353000;PYG;Guaraníes;;"2020-11-25 13:59:46"
388797-castulo-gamarra-rolon-1;CD-30172-21-197363;"2021-03-05 14:18:45.961";388797;"CONSTRUCCION DE EMPEDRADO EN CALLE MUJER PARAGUAYA, TRAMO: 1395, 1396, 1397, 5152 Y AREA NO CENSADA CÑIA. 3º KA'AGUY KUPE, BARRIO KA'AGUY KUPE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127483750;PYG;Guaraníes;;"2021-02-11 19:55:02"
388794-castulo-gamarra-rolon-1;CD-30172-21-197599;"2021-03-16 13:48:02.233";388794;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 3960 Y 3961 CÑIA. 4º COSTA SALINARES, BARRIO PIRO'Y; CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 5096 Y 5097 CÑIA. 17º BARRIO CERRITO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66150000;PYG;Guaraníes;;"2021-02-26 09:22:02"
390471-castulo-gamarra-rolon-7;CE-30172-21-197537;"2021-03-15 09:09:35.385";390471;"CONSTRUCCIONES Y RECONSTRUCCIONES VARIAS DE PUENTES, MUROS DE CONTENCION, EMPEDRADOS Y OTRAS OBRAS COMPLEMENTARIAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154594800;PYG;Guaraníes;;"2021-02-26 15:55:37"
389588-castulo-gamarra-rolon-1;CD-30172-21-198180;"2021-04-12 09:28:52.907";389588;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 1906, 1907 Y 0713 CÑIA. 5º YATAITY, BARRIO SOL DE MAYO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91864750;PYG;Guaraníes;;"2021-03-22 08:27:28"
389610-castulo-gamarra-rolon-1;CD-30172-21-198959;"2021-05-06 13:05:17.906";389610;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 2765 Y 2770 CÑIA. 11º TOLEDO CAÑADA, BARRIO 6 DE ENERO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152454000;PYG;Guaraníes;;"2021-04-15 13:43:22"
391549-castulo-gamarra-rolon-1;CD-30172-21-198917;"2021-05-06 10:07:59.698";391549;"CONSTRUCCION DE EMPEDRADO EN CALLE GIRASOL, TRAMO: 4078, 4080 Y AREA NO CENSADA CÑIA. 7º YBYRARO BARRIO GIRASOL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104232750;PYG;Guaraníes;;"2021-04-21 14:25:57"
396543-castulo-gamarra-rolon-1;CD-30172-21-199972;"2021-06-07 11:16:47.504";396543;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO CAACUPEMI";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75988750;PYG;Guaraníes;;"2021-05-20 12:47:35"
396549-castulo-gamarra-rolon-1;CD-30172-21-199907;"2021-06-03 22:06:45.939";396549;"CONSTRUCCION DE EMPEDRADO EN CALLE JUANA MARIA DE LARA, TRAMO: AREA NO CENSADA CÑIA. 17º BARRIO CERRITO; CONSTRUCCION DE EMPEDRADO EN CALLE CABLE GUY, TRAMO: 0282 Y AREA NO CENSADA, CÑIA. 10º LAURELTY, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76960750;PYG;Guaraníes;;"2021-05-20 18:01:43"
397930-castulo-gamarra-rolon-1;CD-30172-21-201453;"2021-07-15 01:36:06.267";397930;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 4223, 4224 Y 5383 CÑIA. 5º YATAITY, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95061000;PYG;Guaraníes;;"2021-06-24 01:45:22"
397931-castulo-gamarra-rolon-1;CD-30172-21-202400;"2021-08-05 11:40:02.008";397931;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126571000;PYG;Guaraníes;;"2021-07-15 12:36:12"
397935-castulo-gamarra-rolon-1;CD-30172-21-201999;"2021-07-28 13:00:44.784";397935;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO PIRO'Y; CONSTRUCCION DE EMPEDRADO EN CALLE BETO RIQUELME, TRAMO: AREA NO CENSADA Y 5061 CÑIA. 17º YATAITY, BARRIO SANTA ANA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94458750;PYG;Guaraníes;;"2021-07-22 14:36:31"
398710-castulo-gamarra-rolon-1;CD-30172-21-203728;"2021-08-30 11:32:31.343";398710;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 3816 Y 3817 CÑIA. 16º URUGUAY, BARRIO FRACCIÓN LOS MANGOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100292750;PYG;Guaraníes;;"2021-08-05 12:42:22"
400294-castulo-gamarra-rolon-1;CD-30172-21-204353;"2021-09-14 09:48:16.282";400294;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE COMPAÑÍA 18 LOMA BARRERO BARRIO SAN RAFAEL ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82125000;PYG;Guaraníes;;"2021-08-30 09:36:11"
399098-castulo-gamarra-rolon-1;CD-30172-21-204240;"2021-09-10 10:35:07.785";399098;"CONSTRUCCION DE MURO DE PBC EN CALLE PUBLICA EXISTENTE, TRAMO: 168, 169 Y 170 CÑIA. 4º COSTA SALINARES, BARRIO SAN MIGUEL; RECONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 1756 Y AREA NO CENSADA CÑIA. 10º LAURELTY, FRACCION CAMPO VERDE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34952500;PYG;Guaraníes;;"2021-08-31 09:14:41"
400296-castulo-gamarra-rolon-1;CD-30172-21-204417;"2021-09-15 14:42:02.45";400296;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE COMPAÑÍA 6TA POSTA YBYCUA BARRIO KENEEDY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93092000;PYG;Guaraníes;;"2021-08-31 11:40:51"
399703-castulo-gamarra-rolon-1;CD-30172-21-204757;"2021-09-23 06:47:58.83";399703;"CONSTRUCCION DE EMPEDRADO EN CALLE TAJY TRAMO AREA NO CENSADA CÑIA. 7 YBYRARO BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157998000;PYG;Guaraníes;;"2021-09-17 12:29:11"
400297-castulo-gamarra-rolon-1;CD-30172-21-205394;"2021-10-11 15:29:10.801";400297;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE COMPAÑÍA 10 LAURELTY BARRIO NIÑO SALVADOR DEL MUNDO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68486700;PYG;Guaraníes;;"2021-09-21 09:19:44"
400286-castulo-gamarra-rolon-1;CD-30172-21-205361;"2021-10-09 10:49:27.393";400286;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE COMPAÑÍA 5TA BARRIO SAN ANTONIO, CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE COMPAÑÍA 5TA BARRIO SANTO DOMINGO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105284125;PYG;Guaraníes;;"2021-09-21 10:51:19"
400290-castulo-gamarra-rolon-1;CD-30172-21-206043;"2021-10-22 12:29:13.907";400290;"CONSTRUCCION DE EMPEDRADO CALLE TENIENTE JARA TRAMO AREA NO CENSADA CASCO URBANO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98384000;PYG;Guaraníes;;"2021-09-29 11:17:16"
400288-castulo-gamarra-rolon-1;CD-30172-21-206051;"2021-10-22 14:40:49.994";400288;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE TRAMO 3604,1056,230,3605 Y 231 COMPAÑÍA 1RA NARANJATY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59838300;PYG;Guaraníes;;"2021-10-04 08:51:42"
400967-castulo-gamarra-rolon-1;CD-30172-21-206217;"2021-10-27 00:31:04.852";400967;"CONSTRUCCION DE EMPEDRADO CALLE GENERAL DIAZ COMPAÑÍA 17 YATAITY BARRIO 25 DE MAYO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81500000;PYG;Guaraníes;;"2021-10-04 14:27:56"
403733-castulo-gamarra-rolon-1;CD-30172-21-208870;"2021-12-10 08:45:05.014";403733;"CONSTRUCCION DE EMPEDRADO EN LA CALLE PUBLICA EXISTENTE UBICADA ENTRE MANZANAS 2395 Y 2396 DE LA COMPAÑÍA 4TA COSTA SALINARES BARRIO PIROY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58408000;PYG;Guaraníes;;"2021-11-25 11:14:30"
403732-castulo-gamarra-rolon-1;CD-30172-21-208874;"2021-12-10 08:53:15.814";403732;"CONSTRUCCION DE EMPEDRADO EN LA CALLE GUAYAIBI UBICADA ENTRE MANZANAS 5130, 5131, 1329,1330 Y DE LA COMPAÑIA 6TA POSTA YBYCUA BARRIO POSTA YBYCUA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48760750;PYG;Guaraníes;;"2021-11-25 11:19:44"
402914-castulo-gamarra-rolon-1;CD-30172-21-208312;"2021-12-06 09:18:38.979";402914;"CONSTRUCCION DE EMPEDRADO EN CALLE DE ACCESO FRONTAL A LA ESCUELA BASICA N° 3455 SANTA RITA DE CASIA ENTRE MANZANAS 2845 Y AREA NO CENSADA COMPAÑÍA 5TA YATAITY BARRIO SANTA RITA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55914400;PYG;Guaraníes;;"2021-11-25 13:35:01"
402864-castulo-gamarra-rolon-1;CD-30172-21-208315;"2021-12-06 10:11:52.207";402864;"CONSTRUCCION DE EMPEDRADO EN CALLE DE ACCESO LATERAL AL CENTRO DE EDUCACION ESPECIAL DANIEL ROTELA SALINAS ENTRE MANZANAS 4355 Y 4351, COMPAÑÍA 18 LOMA BARRERO BARRIO SAN LUIS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56106000;PYG;Guaraníes;;"2021-11-25 13:37:20"
