id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6UtCWYMW9B9g3mM07iELNw%3D%3D;100;41116113-002;Amilasa;AMILASA;5715;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aWgb%2B98VHitg3mM07iELNw%3D%3D;101;41116105-123;Bilirrubina;BILIRRUBINA;5674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AB3P8HBqtLNg3mM07iELNw%3D%3D;102;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";5644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SvsVQCTcdDBg3mM07iELNw%3D%3D;103;41113305-001;"Calcio ";CALCIO;5699;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ojcjbvrTUs9g3mM07iELNw%3D%3D;104;41116105-576;"CPK NAC.";"CK NAC";5869;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vCd1NJ34mSpg3mM07iELNw%3D%3D;105;41116105-109;"CK MB";"CK MB";7454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sfSVStaNgtJg3mM07iELNw%3D%3D;106;41116113-022;Fosforo;FOSFORO;5567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QvPfY%2Bpptnlg3mM07iELNw%3D%3D;107;41116105-005;Magnesio;MAGNESIO;5737;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cStDGx6wm%2FFg3mM07iELNw%3D%3D;108;41116105-129;"HDL colesterol";"HDL COLESTEROL";6735;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A1zREgQBzfFg3mM07iELNw%3D%3D;109;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5702;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aCE6JNVrp2Zg3mM07iELNw%3D%3D;110;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5724;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
27jST5xDaItg3mM07iELNw%3D%3D;111;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5723;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
onVTjr%2BwJcVg3mM07iELNw%3D%3D;112;41116130-081;"Gamma GT";"GAMMA GT";6228;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DkDeQf9G9chg3mM07iELNw%3D%3D;113;41116105-126;"Glicemia ";GLICEMIA;5741;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MJ6LOIq5fxlg3mM07iELNw%3D%3D;114;41116105-130;LDH;LDH;5628;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OOzmUS%2B68Ihg3mM07iELNw%3D%3D;115;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";6252;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pCIehNexN%2Fxg3mM07iELNw%3D%3D;116;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";5831;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4rV27v8B6otg3mM07iELNw%3D%3D;117;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";5584;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4sR4CPpCp7Vg3mM07iELNw%3D%3D;118;41116004-020;Proteinas;PROTEINAS;5985;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hplXPWyBEhVg3mM07iELNw%3D%3D;119;41116105-9994;"Hierro serico";"HIERRO SÉRICO";18225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eAqlJhIjCpRg3mM07iELNw%3D%3D;120;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (NA, K, CL)";17180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZoaUH9hBXDhg3mM07iELNw%3D%3D;121;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42587;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
