slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
393182-emilio-gustavo-cardozo-piriz-1;CD-30095-22-210863;"2022-02-22 07:04:41.858";393182;"CD-10-2021 CONSTRUCCION DE SANITARIO EN ESCUELA FERNANDO DE LA MORA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106326385;PYG;Guaraníes;;"2021-12-02 15:19:12"
388926-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";388926;"CONSTRUCCION DE UN BAÑO EN COLEGIO NACIONAL MOISES S. BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113548000;PYG;Guaraníes;;"2021-12-03 14:37:07"
413433-emilio-gustavo-cardozo-piriz-1;CD-30098-22-215644;"2022-07-16 10:47:17.499";413433;"PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. BASICA N° 733 JULIAN CABRERA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56722600;PYG;Guaraníes;;"2022-06-15 13:08:33"
409665-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";409665;"CONSTRUCCION DE UN BLOQUE DE 3 TIPO 5.80*6.80 CON TECHOS DE CHAPA EN LA ESC. BAS. 758 FUNGENCIO YEGROS DE LA LOCALIDAD DE ALTO VERA, DISTRITO DE ALTO VERA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292690825;PYG;Guaraníes;;"2022-07-21 11:14:31"
404866-emilio-gustavo-cardozo-piriz-1;CD-30107-22-216737;"2022-08-16 09:36:15.413";404866;" CONSTRUCCIÓN DE SANITARIO SEXADO DE 4,40X6,15M EN CENTRO DE EDUCACION BASICA PARA PERSONAS JOVENES Y ADULTOS N° 7146";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115965071;PYG;Guaraníes;;"2022-07-29 15:27:46"
417624-emilio-gustavo-cardozo-piriz-1;CD-30117-22-218770;"2022-10-06 08:47:59.684";417624;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE BOQUERON, ENTRE CALLE SAN RAFAEL Y AVDA. TERESA STEINBOCK- BARRIO SAN JUAN";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102495855;PYG;Guaraníes;;"2022-09-23 10:19:21"
413434-emilio-gustavo-cardozo-piriz-1;CO-30098-22-219614;"2022-10-24 10:25:20.352";413434;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y VEREDA FRENTE A LA ESC. BASICA N° 4008 CAPITÁN EMETERIO MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179587500;PYG;Guaraníes;;"2022-09-26 09:53:27"
418735-emilio-gustavo-cardozo-piriz-1;CD-30117-22-219590;"2022-10-24 07:49:07.995";418735;"CONSTRUCCION PAVIMENTO TIPO EMPEDRADO SOBRE CALLE AVD. 1ERO DE MAYO ENTRE 15 DE MAYO Y 28 DE DICIEMBRE Y SOBRE CALLE 3 DE FEBRERO ENTRE 15 DE MAYO Y 28 DE DICIEMBRE";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147958915;PYG;Guaraníes;;"2022-10-14 11:43:12"
419887-emilio-gustavo-cardozo-piriz-1;CD-30095-22-223067;"2022-12-09 14:19:18.12";419887;"CD-05-2022 CONSTRUCCIÓN DE EMPEDRADO DE LA CALLE RECTA FORDI - FORDI KM 6 (PLURIANUAL AÑO 2022 - 2023)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194169592;PYG;Guaraníes;;"2022-11-18 15:21:36"
419015-emilio-gustavo-cardozo-piriz-1;CO-30098-22-223928;"2022-12-13 16:02:32.974";419015;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN JOSE (3 CUADRAS) CALLE GREGORIO DOMACHUCK ENTRE ENCARNACION Y LOS LAPACHOS Y CALLE LOS LAPACHOS ENTRE LUIS FISCHER Y GREGORIO DOMANCHUK";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219944000;PYG;Guaraníes;;"2022-11-22 15:05:54"
419747-emilio-gustavo-cardozo-piriz-1;CD-30115-22-223895;"2022-12-13 15:18:22.925";419747;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO CON CORDON CUNETA EN EL BARRIO SANTA MARIA - PLURIANUAL 2022 - 2023";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193559755;PYG;Guaraníes;;"2022-11-25 11:40:24"
420002-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";420002;"RESTAURACION Y PUESTA EN VALOR DEL TEMPLO DE SANTIAGO-MISIONES";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";787060400;PYG;Guaraníes;;"2022-11-29 16:11:55"
418424-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";418424;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE CAPITÁN MEZA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170645638;PYG;Guaraníes;;"2022-12-03 09:19:58"
413167-emilio-gustavo-cardozo-piriz-1;CD-30131-22-223624;"2022-12-12 16:54:11.47";413167;"REFACCION DE LA MATADERIA MUNICIPAL DE SANTIAGO MISIONES";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136519243;PYG;Guaraníes;;"2022-12-06 12:09:43"
419112-emilio-gustavo-cardozo-piriz-3;"Pendiente de Emisión";"Pendiente de Emisión";419112;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DIVERSAS CALLES DEL DISTRITO DE SANTIAGO";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87960363;PYG;Guaraníes;;"2022-12-06 12:18:47"
419218-emilio-gustavo-cardozo-piriz-1;CD-30103-23-225906;"2023-04-10 08:16:12.085";419218;"Construccion de pavimento tipo empedrado con cordon cuneta B° Primavera calle sin nombre";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62937938;PYG;Guaraníes;;"2023-03-20 11:31:16"
430344-emilio-gustavo-cardozo-piriz-1;CD-30095-23-228851;"2023-07-07 09:18:55.952";430344;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO AVDA. RICARDO FISCHER";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137236505;PYG;Guaraníes;;"2023-06-21 11:14:01"
427645-emilio-gustavo-cardozo-piriz-1;CD-30107-23-229448;"2023-07-21 17:09:19.788";427645;"REFACCION DE DOS AULAS Y SANITARIO EN EL COLEGIO SANTA MARIA DE HOHENAU 5";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162544300;PYG;Guaraníes;;"2023-07-17 16:10:22"
422782-emilio-gustavo-cardozo-piriz-1;CD-30110-23-230665;"2023-08-23 07:48:54.612";422782;"CONSTRUCCION DE COMEDOR ESCUELA BASICA NRO 1426 PEDRO JUAN CABALLERO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166055706;PYG;Guaraníes;;"2023-07-22 08:10:48"
431921-emilio-gustavo-cardozo-piriz-1;CD-30110-23-230916;"2023-08-30 12:10:02.022";431921;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 4083 ARANDU ROKE";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107289027;PYG;Guaraníes;;"2023-08-17 14:55:19"
432325-emilio-gustavo-cardozo-piriz-1;CO-30115-23-231818;"2023-10-02 11:48:56.876";432325;"CONSTRUCCION DE UN AULA PARA EDUCACION INICIAL Y PATIO DE FORMACION EN LA ESCUELA BASICA Nº 7.354 GUAVIRAMI";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205124983;PYG;Guaraníes;;"2023-08-25 10:16:33"
431864-emilio-gustavo-cardozo-piriz-1;CD-30107-23-231383;"2023-09-15 19:44:26.202";431864;"REPARACIÓN DE PABELLONES EN LA ESCUELA BÁSICA Nº736 DOÑA JUANA MARIA DE LARA";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161980200;PYG;Guaraníes;;"2023-08-28 17:55:30"
423184-emilio-gustavo-cardozo-piriz-1;CO-30098-23-231665;"2023-09-26 10:16:30.264";423184;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESCUELA PRIVADA N° 7225 EL SEMBRADOR";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220787840;PYG;Guaraníes;;"2023-09-06 09:38:41"
432765-emilio-gustavo-cardozo-piriz-1;CO-30117-23-232757;"2023-10-24 19:19:14.038";432765;"CONSTRUCCION DE PAVIMIENTO TIPO EMPEDRADO CON CORDON DE HORMIGON EN CERCANIAS A LA ESCUELA BASICA N° 6129 SAN JUAN Y CONSTRUCCION DE PAVIMIENTO TIPO EMPEDRADO CON CORDON DE HORMIGON FRENTE AL COLEGIO ÑEMITY RENDA Y CERCANIAS A LA ESCUELA BASICA 2609 JULIO AFARA PAIVA DEL DISTRITO T.R.P.PROCESO PLURIANUAL AÑO 2023-2024 ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373395289;PYG;Guaraníes;;"2023-10-09 17:16:45"
432047-emilio-gustavo-cardozo-piriz-1;CD-30110-23-232758;"2023-10-24 20:39:20.872";432047;"CONSTRUCCION DE AULAS Y PATIO DE FORMACION ESCUELA BASICA NRO 6293 SAN MIGUEL";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163674176;PYG;Guaraníes;;"2023-10-11 21:19:56"
431446-emilio-gustavo-cardozo-piriz-1;CO-30103-23-233047;"2023-10-31 17:38:11.874";431446;"REPARACION Y REMODELACION DE 03 AULAS Y DIRECCION ESC. BAS. N° 939 RVDO PADRE RICARDO MUSCH- PLURIANUAL";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377168899;PYG;Guaraníes;;"2023-10-12 16:45:28"
434769-emilio-gustavo-cardozo-piriz-1;CD-30095-23-234375;"2023-11-28 08:31:05.327";434769;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO DE LA CALLE LA PAZ- PLURIANUAL 2023 - 2024";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91658950;PYG;Guaraníes;;"2023-10-25 20:49:16"
436635-emilio-gustavo-cardozo-piriz-1;CD-30110-23-235803;"2023-12-11 11:33:44.989";436635;"CONSTRUCCION DE HORMIGON ARMADO PARA GRADERIAS EN EL POLIDEPORTIVO DEL BARRIO SANTA RITA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205903990;PYG;Guaraníes;;"2023-11-11 13:53:01"
436892-emilio-gustavo-cardozo-piriz-1;CD-30098-23-236571;"2023-12-13 16:07:29.431";436892;"Construcción de Pavimento tipo empedrado en la Calle Jose A. Flores entre Calle Defensores del Chaco y Calle María Smet";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166625200;PYG;Guaraníes;;"2023-11-21 08:21:46"
435613-emilio-gustavo-cardozo-piriz-1;CD-30098-23-237320;"2023-12-18 17:44:09.011";435613;"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129742300;PYG;Guaraníes;;"2023-11-21 12:08:23"
436542-emilio-gustavo-cardozo-piriz-1;CD-22007-23-235017;"2023-12-05 10:44:14.595";436542;"CONSTRUCCION DE EMPEDRADO EN PIRAPO";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196495623;PYG;Guaraníes;;"2023-11-28 15:01:52"
427454-emilio-gustavo-cardozo-piriz-1;CD-30113-23-236510;"2023-12-13 15:05:56.2";427454;"CONSTRUCCIÓN DE EMPEDRADO CALLE VILLARICA Y EMILIANO R. FERNANDEZ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177175879;PYG;Guaraníes;;"2023-11-28 19:11:51"
