id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eUdtROMR1g4%3D;71;72102304-002;"Instalacion de fontaneria sanitaria";"Alimentación y distribución en caños PVC ? 3/4";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ykYBjo4Oxk%3D;72;72102304-002;"Instalacion de fontaneria sanitaria";"Alimentación y distribución en caños PVC ? ½";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aWy8SuIyQhU%3D;73;72102304-002;"Instalacion de fontaneria sanitaria";"Bocas de alimentación";_NO_APLICA_;_NO_APLICA_;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SFmvFnKcAjc%3D;74;72102304-002;"Instalacion de fontaneria sanitaria";"Llave de paso tipo exclusa de 1";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rlM56LcG8no%3D;75;72102304-002;"Instalacion de fontaneria sanitaria";"Llave de paso tipo exclusa con campana de 3/4";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kkQ05sqGQrg%3D;76;72102304-002;"Instalacion de fontaneria sanitaria";"Llave de paso tipo exclusa con campana de ½";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JNlyUvA90tc%3D;77;72102304-002;"Instalacion de fontaneria sanitaria";"Canilla lavamanos cromada de ½";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nd31EBtAIKw%3D;78;72102304-002;"Instalacion de fontaneria sanitaria";"Canilla lavapies cromada de ½";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BmB3O%2BqEbNQ%3D;79;72102304-002;"Instalacion de fontaneria sanitaria";"Canilla de bronce de patio con pico de manguera de  3/4";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IO4eO8q16Fo%3D;80;72102304-006;"Instalacion de desague cloacal";"Caño PVC rígido ? 100mm";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vi9SyxL8s9M%3D;81;72102304-006;"Instalacion de desague cloacal";"Caño PVC rígido ?  75mm";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gz5VZjiQNmw%3D;82;72102304-006;"Instalacion de desague cloacal";"Caño PVC rígido ?  50mm";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2vGAcniCAoU%3D;83;72102304-006;"Instalacion de desague cloacal";"Caño PVC rígido ?  40mm";_NO_APLICA_;_NO_APLICA_;53.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CA%2F9u2F6P4s%3D;84;72102304-006;"Instalacion de desague cloacal";"Bocas de alimentación";_NO_APLICA_;_NO_APLICA_;31.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1k%2FXowMcAfk%3D;85;72102304-006;"Instalacion de desague cloacal";"RPS PVC 15 x15 rejilla metálica";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yX9h3MWdFgM%3D;86;72102304-006;"Instalacion de desague cloacal";"Ralo metálico de ½ con sopapa salida ? 50mm";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fr1fAPobQf4%3D;87;72102304-006;"Instalacion de desague cloacal";"C.I. 60x60";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
temrLRDXnXI%3D;88;72102304-006;"Instalacion de desague cloacal";"Cámara séptica de 1.50x1.20x1.20 con tapa y registro de inspección de H°A°";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FjmwDa%2B2asY%3D;89;72102303-003;"Construccion de camara septica";"Pozo absorbente ? 3.00m x 3.5m con tapa y vista de H°A°";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wk5BkX%2BmJyM%3D;90;72131601-011;"Instalaciones sanitarias";"Inodoro cisterna alta con tapa y accesorios de conexión, color blanco";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
akbrXF91g7I%3D;91;72131601-011;"Instalaciones sanitarias";"Lavatorio lavamanos de adosar (sin pedestal)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k9ksK1NPTxY%3D;92;72131601-011;"Instalaciones sanitarias";"Orinal de acero inoxidable, chapa N° 18 plegado según detalle específico y cañería visible de H° galvanizado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0vpnkorh9%2FM%3D;93;72131601-011;"Instalaciones sanitarias";"Portarrollo cerámico";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sa06d%2FJDEvo%3D;94;72131601-011;"Instalaciones sanitarias";"Jabonera cerámica";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rZTeUzti1KE%3D;95;72102304-005;"Construccion de desague pluvial";"Tubo PVC liviano ? 100mm";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hjsms1al5qM%3D;96;72102304-005;"Construccion de desague pluvial";"Canaleta de chapa galvanizada N° 24 moldurada de 50cm de desarrollo";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rET%2FRLqLzz8%3D;97;72102304-005;"Construccion de desague pluvial";"Bajada de canaleta en caño PVC rígido ? 100mm";_NO_APLICA_;_NO_APLICA_;68.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WNJxymUevLg%3D;98;72102304-005;"Construccion de desague pluvial";"Rejilla de piso de 50x50";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DmbKWw%2FAqc4%3D;99;72102304-005;"Construccion de desague pluvial";"Garganta tormentera, bandeja de chapa galvanizada de 50cm x50cm con pico expulsor ? 50mm";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
duq%2Bbvt8dC0%3D;100;72102402-001;"Servicio de pintura de interiores";"De muros interiores al látex con sellador";_NO_APLICA_;_NO_APLICA_;1072.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oChELPHtatg%3D;101;72102401-001;"Servicio de pintura de exteriores";"De muros exteriores al látex con sellador";_NO_APLICA_;_NO_APLICA_;340.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
811ItyDILGA%3D;102;72102401-003;"Servicio de pintura de aberturas";"De Techo metálico de estructuras y correas metálicas, fondo anticorrosivo 3 manos y acabado sintético satinado a 3 manos";_NO_APLICA_;_NO_APLICA_;546.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
73cOQCDPi68%3D;103;72102402-002;"Servicio de pintura cielo razo";"De losa al látex con sellador";_NO_APLICA_;_NO_APLICA_;293.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2xzHrOgyc48%3D;104;72102402-002;"Servicio de pintura cielo razo";"Enduido de cielo raso de yeso";_NO_APLICA_;_NO_APLICA_;446.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zIWwDkWjdxM%3D;105;72102402-002;"Servicio de pintura cielo razo";"De cielo raso al látex";_NO_APLICA_;_NO_APLICA_;446.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y3DQPGTJeEc%3D;106;72102401-003;"Servicio de pintura de aberturas";"De aberturas de madera al barniz natural con base de aceite de lino triple cocido";_NO_APLICA_;_NO_APLICA_;51.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bTr2F02k7NI%3D;107;72102401-003;"Servicio de pintura de aberturas";"De canaletas de chapa galvanizada";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RnEirn1wpPM%3D;108;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza periódica, final de obra y retiro de sobrantes";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z5b3x29ZQuc%3D;109;76111702-001;"Servicio de limpieza general de la construccion";"Empastado con pasto en panes tipo clavel";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ugcVLza9bLs%3D;110;72131701-023;"Construccion de caminero";"Camineros de Hormigón rodillado de 1.20m de espesor con jUNItas de dilatación transversal cada 2.50m";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
