id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwW6XKCPceztOyF3Qsp9XAl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000517;;3072750;2891597;PYG;Guaraníes;2022-09-06;127617
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pw0JDidGB%2FW3%2ByF3Qsp9XAl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000518;;790500;743896;PYG;Guaraníes;2022-09-06;127617
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pzG%2BUCS3sOyjPcVddy0tqc7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000521;;969000;911873;PYG;Guaraníes;2022-09-06;126798
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pywmDF%2FMPo7zPcVddy0tqc7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000524;;2118500;1993605;PYG;Guaraníes;2022-09-06;126798
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pyoORpPqghv9vcVddy0tqc7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000525;;3315500;3120036;PYG;Guaraníes;2022-09-06;126798
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5py2Hck73GqIDvcVddy0tqc7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000526;;1738250;1635772;PYG;Guaraníes;2022-09-06;126798
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pylLfZ4wEsXJ%2BmURpYLph7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000421;;5049000;4751338;PYG;Guaraníes;2022-08-02;104474
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pzZnW6D47d0iOmURpYLph7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000423;;5049000;4751338;PYG;Guaraníes;2022-08-02;104474
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxHQqwdqS081umURpYLph7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000424;;5049000;4751338;PYG;Guaraníes;2022-08-02;104474
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pz5oi%2F3PBVVe%2BmURpYLph7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000425;;5049000;4751338;PYG;Guaraníes;2022-08-02;104474
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5py5Td3%2FLuLeNumURpYLph7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000476;;5049000;4751338;PYG;Guaraníes;2022-08-02;104474
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxcnn6UJeu3DumURpYLph7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000477;;5049000;4751338;PYG;Guaraníes;2022-08-02;104474
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pzfTbYjhuWBiOmURpYLph7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000478;;5049000;4751338;PYG;Guaraníes;2022-08-02;104474
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pzuL3zwDpZQd%2BmURpYLph7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000479;;5049000;4751338;PYG;Guaraníes;2022-08-02;104474
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxVxKo3zOQx4umURpYLph7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000480;;5049000;4751338;PYG;Guaraníes;2022-08-02;104474
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwbKFioaho%2FDOmURpYLph7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000481;;2904000;2732796;PYG;Guaraníes;2022-08-02;104474
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pyKnPkdiouy5emURpYLph7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000482;;4400000;4140600;PYG;Guaraníes;2022-08-02;104474
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxMAxx10NhnR%2BmURpYLph7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000483;;1830000;1722113;PYG;Guaraníes;2022-08-02;104474
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxjYcSkZqo5rUVmuQh9wN7w;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000467;;3576750;3365884;PYG;Guaraníes;2022-07-08;89796
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pzRaDjbniYTX0VmuQh9wN7w;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000468;;9422250;8866766;PYG;Guaraníes;2022-07-08;89796
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pyq4mIoe7g6nQ0Ms2OsB7ki;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000459;;1190000;1184591;PYG;Guaraníes;2022-06-02;69377
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwD5LHxepB7MgOuvlJPaPn1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000377;;1058400;996003;PYG;Guaraníes;2022-05-05;54715
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwTr0W3TzRxcAOuvlJPaPn1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000379;;4662000;4387154;PYG;Guaraníes;2022-05-05;54715
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pyFqk02Rs6bPwOuvlJPaPn1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000380;;3514500;3307304;PYG;Guaraníes;2022-05-05;54715
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwpNgR6%2FQJEcLb5lwADhegW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000456;;3519750;3312245;PYG;Guaraníes;2022-03-03;18598
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pw4e%2F6nnXLWwLb5lwADhegW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000458;;2673250;2515650;PYG;Guaraníes;2022-03-03;18598
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxsHvlDsq9MR7b5lwADhegW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000460;;2361600;2222373;PYG;Guaraníes;2022-03-03;18598
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwNc%2ByxzFysmPeFIdHSbxVB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000436;;3477000;3272015;PYG;Guaraníes;2021-12-28;185607
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxJjjuWmachlPeFIdHSbxVB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000437;;1121000;1054912;PYG;Guaraníes;2021-12-28;185607
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxzYQuJcg79N%2FeFIdHSbxVB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000438;;3010000;2832547;PYG;Guaraníes;2021-12-28;185607
