slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
238772-indalco-srl-3;CO-12008-12-64416;"2012-11-30 18:46:39.162374";238772;"ADQUISICION DE UNIFORMES VARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126261500;PYG;Guaraníes;;"2012-11-27 15:25:26"
234373-indalco-srl-1;CD-11001-12-64860;"2012-12-05 15:15:18.408956";234373;"MATERIALES Y EQUIPOS DE SEGURIDAD";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9221680;PYG;Guaraníes;;"2012-12-04 09:04:19"
244286-indalco-srl-2;CD-26002-12-64925;"2012-12-05 17:50:49.441409";244286;"Elementos de Señalización Vial";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13536800;PYG;Guaraníes;;"2012-12-04 10:51:24"
230922-indalco-srl-3;CO-25002-12-67850;"2012-12-27 09:46:01.471074";230922;"Lco703_Suministro de Equipos de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50234660;PYG;Guaraníes;1;"2012-12-12 11:14:38"
244314-indalco-srl-1;CO-26002-12-66541;"2012-12-17 14:40:16.453349";244314;"Adquisición de Equipos Autónomo de respiración";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143412000;PYG;Guaraníes;;"2012-12-17 08:32:35"
236078-indalco-srl-5;CD-26001-12-68328;"2012-12-28 09:49:47.355737";236078;"ADQUISICION DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TECNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3160000;PYG;Guaraníes;;"2012-12-21 12:21:27"
245451-indalco-srl-2;CD-25006-13-68977;"2013-02-15 15:42:47.113911";245451;"ADQUISICION DE MAQUINARIAS Y EQUIPOS CONTRA INCENDIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12803000;PYG;Guaraníes;;"2012-12-28 09:03:50"
252735-indalco-srl-1;CD-30002-13-72672;"2013-05-24 13:00:49.462425";252735;"Adquisicion de calzados para alumnos";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11160000;PYG;Guaraníes;;"2013-04-30 10:39:22"
247051-indalco-srl-5;LP-25007-13-72758;"2013-05-27 16:57:06.565156";247051;"Adquisición de Articulos de Seguridad Industrial";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62352000;PYG;Guaraníes;;"2013-05-03 08:05:52"
245540-indalco-srl-1;CD-24001-13-72500;"2013-05-22 10:04:17";245540;"ADQUISICION DE INSUMOS Y MATERIALES DE SEÑALIZACION Y SEGURIDAD PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58257500;PYG;Guaraníes;;"2013-05-08 17:47:25"
244180-indalco-srl-1;CO-24001-13-79537;"2013-11-05 14:36:35";244180;"LCO 34-12 ""ADQUISICION DE EQUIPOS DE BIOSEGURIDAD PARA EL HOSPITAL CENTRAL DEL IPS"" SEGUNDO LLAMADO AD REFERENDUM 2013";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";481378250;PYG;Guaraníes;;"2013-11-05 11:24:33"
253713-indalco-srl-3;CD-26002-13-80762;"2013-11-28 20:02:01.268676";253713;"Materiales de seguridad industrial";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38892100;PYG;Guaraníes;;"2013-11-14 16:34:34"
263861-indalco-srl-5;CD-23016-13-81065;"2013-12-04 16:41:39.342763";263861;"ADQUISICION DE CALZADOS Y TEXTILES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27348670;PYG;Guaraníes;;"2013-12-02 11:13:11"
250815-indalco-srl-9;LP-25002-13-83521;"2013-12-19 16:46:33.758125";250815;"Lp0922-13.Adquisición de Equipos y Herramientas de Seguridad de uso individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1312400;PYG;Guaraníes;1;"2013-12-16 09:45:41"
266101-indalco-srl-1;CD-25006-13-82621;"2013-12-18 10:33:28.175678";266101;"ADQUISICION DE EQUIPOS Y ELEMENTOS DE SEGURIDAD INDUSTRIAL PARA ZAFRA 2014";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90652200;PYG;Guaraníes;;"2013-12-16 11:45:21"
266226-indalco-srl-1;CD-12008-14-86155;"2014-04-08 16:21:09";266226;"ADQUISICION DE EQUIPOS DE PROTECCION Y BIOSEGURIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52778000;PYG;Guaraníes;;"2013-12-17 08:49:04"
267801-indalco-srl-2;CD-12008-14-86431;"2014-04-16 07:51:32.850516";267801;"ADQ. DE PRENDAS DE VESTIR, TEXTILES, HILOS, TELAS, CALZADOS, CAUCHOS Y GOMAS AD REFERENDUM 2014";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28689700;PYG;Guaraníes;;"2014-04-07 14:47:35"
270035-indalco-srl-3;CD-12008-14-89467;"2014-06-27 14:57:02.795965";270035;"ADQUISICION DE PRENDAS DE VESTIR PARA EL CNT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";957000;PYG;Guaraníes;;"2014-06-05 10:10:57"
269612-indalco-srl-4;CD-12008-14-88985;"2014-06-20 07:26:19.691609";269612;"Adquisicion de Productos Textiles";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3733700;PYG;Guaraníes;;"2014-06-09 07:45:16"
270019-indalco-srl-1;CD-12008-14-91138;"2014-07-30 07:30:11.028299";270019;"ADQUISICIÓN DE MATERIALES DE SEGURIDAD Y ADIESTRAMIENTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";994150;PYG;Guaraníes;;"2014-07-11 11:35:53"
268743-indalco-srl-5;LP-26002-14-91358;"2014-07-31 14:59:35.176125";268743;"Adquisición de Uniformes ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203748000;PYG;Guaraníes;1;"2014-07-30 17:13:54"
274135-indalco-srl-1;CD-12006-14-92430;"2014-08-22 17:58:57.908225";274135;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15820840;PYG;Guaraníes;;"2014-08-19 14:11:29"
272906-indalco-srl-1;CO-12005-14-93833;"2014-09-18 15:47:17.736958";272906;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y ADIESTRAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75658860;PYG;Guaraníes;;"2014-08-25 17:55:29"
275662-indalco-srl-5;CD-28001-14-93545;"2014-09-15 08:28:08.945658";275662;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2014-08-29 15:23:25"
273240-indalco-srl-6;CO-23022-14-93815;"2014-09-18 14:31:12.543226";273240;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12900850;PYG;Guaraníes;;"2014-09-16 17:26:35"
278976-indalco-srl-1;CD-30001-14-94802;"2014-10-02 14:39:38.706768";278976;"ADQUISICIÓN DE ZAPATONES Y UNIFORME DE BIOSEGURIDAD PARA LA JUNTA MUNICIPAL DE ASUNCIÓN, DEFENSORÍA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15072980;PYG;Guaraníes;;"2014-09-19 08:49:34"
276802-indalco-srl-4;CO-25006-14-97203;"2014-11-05 14:59:01.837599";276802;"ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9440500;PYG;Guaraníes;;"2014-09-23 14:47:04"
274091-indalco-srl-3;CD-21001-14-95517;"2014-10-14 16:28:45.629354";274091;"CD 86/2014 - ADQUISICION DE UNIFORMES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9950750;PYG;Guaraníes;;"2014-10-09 14:41:47"
271514-indalco-srl-5;CO-25005-14-96118;"2014-10-23 15:26:23.329254";271514;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA EL AIG Y AERÓDROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29960000;PYG;Guaraníes;;"2014-10-14 14:30:18"
276283-indalco-srl-6;CO-12008-14-97331;"2014-11-07 12:54:14.644065";276283;"L.C.O. Nº 05/2014""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL NIVEL CENTRAL"" I.D. Nº 276283";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22554360;PYG;Guaraníes;;"2014-10-22 10:01:03"
270027-indalco-srl-7;LP-13002-14-96667;"2014-10-30 17:46:16.162651";270027;"ADQUISICION DE PRENDAS DE VESTIR, UNIFORMES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51985000;PYG;Guaraníes;;"2014-10-30 14:23:30"
271060-indalco-srl-4;LP-25002-14-99990;"2014-12-11 11:08:43.706186";271060;"Lp1015-14. Suministro de Equipos y Herramientas de Uso Individual y Colectivo.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6231800;PYG;Guaraníes;1;"2014-10-31 16:15:14"
276764-indalco-srl-1;CD-25006-14-101856;"2014-12-23 10:46:51.106924";276764;"ADQUISICION DE PAÑOS ABSORVENTES PARA HIDROCARBUROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15893570;PYG;Guaraníes;;"2014-12-03 17:24:10"
278486-indalco-srl-3;CO-25006-15-103596;"2015-02-18 15:55:40.908725";278486;"ADQUISICION DE CALZADOS DE SEGURIDAD";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141190200;PYG;Guaraníes;;"2014-12-13 09:42:57"
273915-indalco-srl-1;CD-23018-14-101882;"2014-12-23 11:54:37.612446";273915;"ADQUISICION DE MATERIALES DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95919100;PYG;Guaraníes;;"2014-12-14 09:27:24"
284473-indalco-srl-1;CD-12001-14-102047;"2014-12-23 15:57:38.31716";284473;"Adq. de uniformes para Operarios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12091500;PYG;Guaraníes;;"2014-12-14 13:37:53"
283780-indalco-srl-1;CD-23016-14-100872;"2014-12-18 14:59:54.531892";283780;"Adquisición de Precintos de Seguridad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25308000;PYG;Guaraníes;;"2014-12-15 08:39:55"
280250-indalco-srl-2;CD-12006-14-101252;"2014-12-19 14:18:00.383949";280250;"ADQUISICIÓN DE TELAS, BANDERAS, CONFECCIÓN DE UNIFORMES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13039700;PYG;Guaraníes;;"2014-12-16 16:27:30"
271405-indalco-srl-1;CD-25005-14-102548;"2014-12-24 12:09:03.605731";271405;"ADQUISICION DE EQUIPOS Y ELEMENTOS DE SEGURIDAD - 2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25020610;PYG;Guaraníes;;"2014-12-17 15:39:58"
275246-indalco-srl-3;CO-12013-14-102306;"2014-12-24 08:04:54.621439";275246;"MOPC Nº 126-14 LCO ADQUISICION DE UNIFORMES Y EQUIPOS DE SEGURIDAD PARA PERSONAL DE OBRAS. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149505200;PYG;Guaraníes;;"2014-12-22 07:42:27"
271593-indalco-srl-5;CO-12008-15-105532;"2015-04-27 17:14:04";271593;"Adquisiciones de Textiles y Confecciones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119986250;PYG;Guaraníes;;"2014-12-22 09:27:56"
273992-indalco-srl-10;LP-23018-14-103043;"2014-12-27 12:27:34.067768";273992;"ADQUISICION DE INSUMOS, ACCESORIOS E INTRUMENTOS QUIMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2628450;PYG;Guaraníes;;"2014-12-24 07:31:56"
283133-indalco-srl-3;CD-12008-15-104705;"2015-03-31 16:09:16.031881";283133;"ADQUISICION DE TEXTILES Y UNIFORMES PARA EL PERSONAL DE SERVICIOS GENERAL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17317200;PYG;Guaraníes;;"2015-03-13 10:31:31"
288511-indalco-srl-2;CD-12008-15-106472;"2015-05-22 14:56:34.070824";288511;"Adquisición de Hilados y Telas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2473500;PYG;Guaraníes;;"2015-04-30 09:42:19"
289846-indalco-srl-1;CD-12008-15-106492;"2015-05-22 15:25:37.320514";289846;"ADQUISICION DE INSUMOS DE SEGURIDAD PARA EL PLAN DE CONTINGENCIA DEL EBOLA DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64177600;PYG;Guaraníes;;"2015-04-30 12:47:31"
288831-indalco-srl-3;CD-23017-15-107883;"2015-06-24 12:23:40.730127";288831;"ADQUISICION DE UNIFORMES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7323100;PYG;Guaraníes;;"2015-05-27 11:52:08"
290816-indalco-srl-7;CD-23001-15-107502;"2015-06-16 16:05:23.962686";290816;"Textiles y Vestuarios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4314997;PYG;Guaraníes;;"2015-05-29 11:26:30"
291686-indalco-srl-1;CD-12005-15-107472;"2015-06-16 09:45:42.024939";291686;"ADQUISICION DE CHALECOS Y EQUIPOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80767450;PYG;Guaraníes;;"2015-05-29 19:53:48"
283347-indalco-srl-3;LP-25007-15-107397;"2015-06-15 14:54:36.585746";283347;"Adquisicion de Articulos de Seguridad Industrial";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353208070;PYG;Guaraníes;;"2015-06-08 16:43:20"
285601-indalco-srl-15;LP-28001-15-107700;"2015-06-19 17:09:43.086831";285601;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54720000;PYG;Guaraníes;;"2015-06-09 17:54:12"
290057-indalco-srl-1;CD-23016-15-109578;"2015-07-30 17:21:40.58837";290057;"Adquisición de precintos de seguridad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15484500;PYG;Guaraníes;;"2015-07-14 15:07:18"
294521-indalco-srl-3;CD-25006-15-109958;"2015-08-07 14:57:23.627784";294521;"ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5336960;PYG;Guaraníes;;"2015-07-22 14:49:16"
289129-indalco-srl-11;LP-13002-15-109651;"2015-07-31 15:47:13.861635";289129;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3744000;PYG;Guaraníes;;"2015-07-28 16:18:24"
295155-indalco-srl-5;CD-12008-15-110696;"2015-08-20 16:57:38.679154";295155;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DNVS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6105815;PYG;Guaraníes;;"2015-07-29 09:49:01"
287738-indalco-srl-2;CD-23016-15-110164;"2015-08-13 11:21:26.705027";287738;"Adquisición de Equipos de Comunicación y Señalamiento";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15310000;PYG;Guaraníes;;"2015-07-31 12:10:08"
