slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
312810-simon-candia-rolon-1;CD-30015-16-122380;"2016-06-10 12:12:32.273";312810;"CONSTRUCCION DE ENRIPIADOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99200000;PYG;Guaraníes;;"2016-05-31 10:47:39"
312040-simon-candia-rolon-2;CD-30015-16-123022;"2016-06-27 12:05:35.323";312040;"reparacion de calles ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85328000;PYG;Guaraníes;;"2016-06-02 09:52:41"
312835-simon-candia-rolon-1;CD-30015-16-122381;"2016-06-10 12:14:30.287";312835;"Reparacion de Aula Escuela Basica 6625 10 de octubre";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73190000;PYG;Guaraníes;;"2016-06-02 09:54:30"
314012-simon-candia-rolon-1;CD-30015-16-125224;"2016-08-16 09:40:16.41";314012;"construccion de enripiados";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101182600;PYG;Guaraníes;;"2016-08-09 09:12:20"
314800-simon-candia-rolon-1;CD-30015-16-125223;"2016-08-16 09:40:05.49";314800;"CONSTRUCCION DE ENRIPIADOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139695000;PYG;Guaraníes;;"2016-08-10 10:06:08"
315710-simon-candia-rolon-1;CD-30015-16-127784;"2016-10-07 11:44:24.962";315710;"CONSTRUCCION DE PUENTE CALLE 40";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2016-09-08 16:42:02"
315717-simon-candia-rolon-1;CD-30015-16-127783;"2016-10-07 11:43:00.299";315717;"construccion de muralla perimetral";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-09-09 07:46:26"
315782-simon-candia-rolon-1;CD-30015-16-127782;"2016-10-07 11:41:51.053";315782;"servicios de pintura - rubro 520";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139185000;PYG;Guaraníes;;"2016-09-09 07:51:14"
315123-simon-candia-rolon-1;CD-30015-16-127632;"2016-10-04 14:41:46.569";315123;"INSTALACION Y PROVISION PARA ENERGIA ELECTRICA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-09-27 11:09:54"
314801-simon-candia-rolon-1;CD-30015-16-129098;"2016-11-01 10:26:46.202";314801;"mantenimiento y reparacion de caminos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139500000;PYG;Guaraníes;;"2016-10-26 09:23:07"
315249-simon-candia-rolon-1;CD-30015-16-129255;"2016-11-04 16:17:22.292";315249;"CONSTRUCCION DE ENRIPIADOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139980000;PYG;Guaraníes;;"2016-10-26 09:24:23"
318942-simon-candia-rolon-1;CD-30015-16-131260;"2016-12-09 12:44:56.809";318942;"TERMINACION DE TINGLADO MONTE ALTO 3";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102000000;PYG;Guaraníes;;"2016-11-21 08:34:07"
318140-simon-candia-rolon-1;CD-30015-16-131004;"2016-12-06 11:22:53.056";318140;"CONSTRUCCION DE PUENTE ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49400000;PYG;Guaraníes;;"2016-11-26 08:10:07"
318315-simon-candia-rolon-1;CD-30015-16-131001;"2016-12-06 11:17:32.307";318315;"TERMINACION DE TINGLADO MONTE ALTO 2";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139999442;PYG;Guaraníes;;"2016-11-26 08:20:34"
317160-simon-candia-rolon-1;CD-30015-16-130883;"2016-12-02 15:09:07.14";317160;"TERMINACION DE TINGLADO (MONTE ALTO)";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139745100;PYG;Guaraníes;;"2016-11-29 08:48:39"
319647-simon-candia-rolon-1;CD-30015-16-131662;"2016-12-15 14:39:50.211";319647;"CONSTRUCCION DE CANAL A CIELO ABIERTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;;"2016-12-09 08:12:19"
317126-simon-candia-rolon-1;CD-30034-16-134013;"2016-12-27 11:05:11.993";317126;"CONSTRUCCION DE VEREDA PERIMETRAL";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68875000;PYG;Guaraníes;;"2016-12-14 09:49:25"
320420-simon-candia-rolon-1;CD-30045-16-134215;"2016-12-27 17:23:11.483";320420;"AMPLIACION DE RED ELECTRICA";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139590000;PYG;Guaraníes;;"2016-12-15 12:07:16"
320424-simon-candia-rolon-1;CD-30045-16-134217;"2016-12-27 17:25:13.822";320424;"Reparacion de obras varias en el local municipal";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139578100;PYG;Guaraníes;;"2016-12-15 18:07:25"
320637-simon-candia-rolon-1;CD-30015-17-137686;"2017-05-04 14:58:33.652";320637;"Servicios de mantenimiento de espacios publicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-01-12 10:21:44"
312644-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";312644;CONSTRUCCIONES;municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91992750;PYG;Guaraníes;;"2017-02-02 10:43:45"
316430-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";316430;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y EQUIPOS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-02-02 10:44:24"
312632-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";312632;CONSTRUCCIONES;municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93374400;PYG;Guaraníes;;"2017-02-02 10:45:41"
312636-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";312636;CONSTRUCCIONES;municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93374400;PYG;Guaraníes;;"2017-02-02 10:47:14"
312643-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";312643;CONSTRUCCIONES;municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81949850;PYG;Guaraníes;;"2017-02-02 10:48:30"
312640-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";312640;"CONSTRUCCIÓN DE EMPEDRADOS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139900000;PYG;Guaraníes;;"2017-02-02 10:53:50"
312669-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";312669;"CONSTRUCCIÓN Y REPARACIÓN DE PISO EN INSTITUCIÓN ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136155000;PYG;Guaraníes;;"2017-02-02 10:55:49"
321546-simon-candia-rolon-1;CD-30175-17-135233;"2017-02-24 14:40:20.252";321546;"CONSTRUCCIÓN DE 1 (UN) AULA PREESCOLAR CON BAÑO Y GALERÍA EN LA ESCUELA BÁSICA Nº 5.623 ""TATANGA MANI"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79547959;PYG;Guaraníes;;"2017-02-13 09:46:52"
321548-simon-candia-rolon-1;CD-30175-17-135232;"2017-02-24 14:34:12.662";321548;"CONSTRUCCIÓN DE 1 (UN) COMEDOR ESCUELA BÁSICA Nº 245 ""PROF. AURELIA TORRES"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85986861;PYG;Guaraníes;;"2017-02-13 09:48:38"
321545-simon-candia-rolon-1;CD-30175-17-135230;"2017-02-24 14:31:49.581";321545;"CONSTRUCCIÓN DE 1 (UN) AULA PREESCOLAR CON BAÑO Y GALERÍA EN LA ESCUELA BÁSICA Nº 302 ""JUAN E. O'LEARY""";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79547959;PYG;Guaraníes;;"2017-02-13 09:56:13"
330806-simon-candia-rolon-1;CE-30186-17-137618;"2017-05-03 17:14:33.525";330806;"REPARACIÓN GENERAL DE AULAS EN LA ESCUELA BÁSICA Nº 298 ""DR. PEDRO P. PEÑA""";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19792700;PYG;Guaraníes;;"2017-05-03 17:14:24"
330631-simon-candia-rolon-1;CD-30015-17-137942;"2017-05-11 10:39:48.343";330631;"TERMINACION DE AULA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127875500;PYG;Guaraníes;;"2017-05-05 08:35:20"
330741-simon-candia-rolon-1;CD-30015-17-137941;"2017-05-11 10:39:02.18";330741;"CONSTRUCCION Y ENTUBAMIENTOS EN BARRIOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135720000;PYG;Guaraníes;;"2017-05-05 09:05:34"
331733-simon-candia-rolon-1;CD-30015-17-141201;"2017-07-19 10:38:10.831";331733;"TERMINACION DE AULA - SEBASTIAN LARROZA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113888000;PYG;Guaraníes;;"2017-06-19 14:10:02"
332651-simon-candia-rolon-1;CD-30015-17-140469;"2017-07-04 14:06:56.607";332651;"trabajos de pintura para calles en el distrito de san estanislao";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137386000;PYG;Guaraníes;;"2017-06-30 11:29:01"
332085-simon-candia-rolon-1;CD-30173-17-140791;"2017-07-11 10:37:26.73";332085;"ADQUISICION DE PIEDRA, ARENA, LADRILLO Y CAL.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121200000;PYG;Guaraníes;;"2017-07-06 10:29:33"
331975-simon-candia-rolon-1;CD-30015-17-141202;"2017-07-19 10:38:42.392";331975;"CONSTRUCCION DE BAÑO SEXADO DON FRANCISCO BRUNO VERGARA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42300000;PYG;Guaraníes;;"2017-07-10 08:00:43"
331268-simon-candia-rolon-1;CD-30015-17-141203;"2017-07-19 10:39:51.73";331268;"CONSTRUCCION DE AULA - ESC bas 5950 3 DE AGOSTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139807100;PYG;Guaraníes;;"2017-07-10 10:15:19"
332128-simon-candia-rolon-1;CD-30015-17-141204;"2017-07-19 10:40:32.962";332128;"CONSTRUCCION DE BAÑO SEXADO - ESC. BAS. 1470 MCAL JOSE FELIX ESTIGARRIBIA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42300000;PYG;Guaraníes;;"2017-07-10 10:16:07"
332650-simon-candia-rolon-1;CD-30015-17-141207;"2017-07-19 10:41:48.168";332650;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - barrio monte alto y cnel vicente mongelos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149980900;PYG;Guaraníes;;"2017-07-12 11:33:00"
331974-simon-candia-rolon-1;CD-30015-17-141205;"2017-07-19 10:41:10.586";331974;"TERMINACION DEL LOCAL MULTIUSO DEL CLUB DE LEONES DE SAN ESTANISLAO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149994800;PYG;Guaraníes;;"2017-07-12 12:29:19"
322629-simon-candia-rolon-1;CD-30029-17-152009;"2017-12-27 08:27:54.651";322629;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS, HERRAMIENTAS Y EQUIPOS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-08-03 10:42:20"
333398-simon-candia-rolon-1;CD-30015-17-149105;"2017-12-11 16:37:33.913";333398;"CONSTRUCCION DE BAÑO SEXADO 2,55 X 4,00 6173 SEBASTIAN LARROZA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42300000;PYG;Guaraníes;;"2017-08-31 12:37:32"
333013-simon-candia-rolon-1;CD-30015-17-143671;"2017-09-11 12:22:11.753";333013;"Reparacion de escenario del gimnasio municipal";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33500000;PYG;Guaraníes;;"2017-08-31 12:38:22"
333380-simon-candia-rolon-1;CD-30015-17-143672;"2017-09-11 12:22:43.052";333380;"PROVISION DE CARGA DE RIPIO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149982000;PYG;Guaraníes;;"2017-08-31 12:40:05"
335162-simon-candia-rolon-1;CD-30015-17-145244;"2017-10-11 08:16:19.12";335162;"CONSTRUCCION DE BAÑO SEXADO ESC. BAS. SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42300000;PYG;Guaraníes;;"2017-10-04 07:55:25"
335163-simon-candia-rolon-1;CD-30015-17-145245;"2017-10-11 08:16:50.961";335163;"CONSTRUCCION DE AULA PARA PRESCOLAR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128396700;PYG;Guaraníes;;"2017-10-04 08:05:24"
335948-simon-candia-rolon-1;CD-30015-17-146020;"2017-10-25 14:45:41.386";335948;"CONSTRUCCION DE CANAL A CIELO ABIERTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63885000;PYG;Guaraníes;;"2017-10-11 15:05:22"
336511-simon-candia-rolon-1;CD-30015-17-147823;"2017-11-23 10:56:22.436";336511;"CONSTRUCCION DE CERCO PERIMETRAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83428000;PYG;Guaraníes;;"2017-11-02 09:09:15"
336518-simon-candia-rolon-1;CD-30015-17-147821;"2017-11-23 10:45:26.174";336518;"TERMINACION DE AULA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91447500;PYG;Guaraníes;;"2017-11-02 10:02:58"
335692-simon-candia-rolon-1;CD-30015-17-147819;"2017-11-23 10:22:43.552";335692;"trabajos de mantenimiento de espacios publicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139800000;PYG;Guaraníes;;"2017-11-06 11:19:59"
336519-simon-candia-rolon-1;CD-30015-17-149268;"2017-12-13 14:30:11.489";336519;"CONSTRUCCION DE BAÑO SEXADO 2,55 X 4,00 6173.-";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84600000;PYG;Guaraníes;;"2017-11-29 08:35:45"
336653-simon-candia-rolon-1;CD-30015-17-148594;"2017-12-04 14:27:30.781";336653;"CONSTRUCCION DE CAPILLA 8 DE DICIEMRE BARRIO SANTA ANA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91430000;PYG;Guaraníes;;"2017-11-29 09:19:46"
334743-simon-candia-rolon-1;CD-30029-17-152355;"2017-12-27 12:32:55.284";334743;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS, VEHÍCULOS Y EQUIPOSDE TRANSPORTES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2017-12-11 10:07:46"
334740-simon-candia-rolon-1;CD-30029-17-151350;"2017-12-26 13:48:26.617";334740;"MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS Y HERRAMIENTAS MAYORES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-12-11 14:03:54"
335385-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";335385;"CONSTRUCCIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99984300;PYG;Guaraníes;;"2018-01-08 14:26:00"
339385-simon-candia-rolon-1;CD-30015-18-155128;"2018-05-03 15:47:26.348";339385;"trabajos de mantenimiento de espacios publicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2018-03-16 08:54:25"
340240-simon-candia-rolon-1;CD-30029-18-158485;"2018-07-24 09:35:48.957";340240;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2018-04-02 14:47:48"
