slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
292043-maria-fatima-sartorio-vanni-1;CO-30218-15-113735;"2015-10-26 12:36:14.666474";292043;"Provisión de Almuerzo Escolar para Escuelas Publicas del Distrito";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360517500;PYG;Guaraníes;;"2015-10-20 07:16:03"
291974-maria-fatima-sartorio-vanni-1;CO-30070-15-113849;"2015-10-28 11:15:21.130825";291974;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA ESCUELAS INDIGENAS DEL DISTRITO DE REPATRIACIÓN";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249744000;PYG;Guaraníes;;"2015-10-23 09:35:53"
296507-maria-fatima-sartorio-vanni-1;CO-30160-15-116790;"2015-12-22 12:16:31.72097";296507;"Adquisicion de Almuerzo Escolar para Escuelas Publicas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196830000;PYG;Guaraníes;;"2015-10-29 08:45:14"
299013-maria-fatima-sartorio-vanni-1;CO-30157-15-114174;"2015-11-02 15:40:57.770683";299013;"Almuerzo Escolar para Instituciones Educativas";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";668745000;PYG;Guaraníes;;"2015-10-29 11:43:08"
297313-maria-fatima-sartorio-vanni-1;CD-30158-15-114743;"2015-11-16 15:31:23.289743";297313;"Provisión de Almuerzo Escolar para 5 Escuelas del Distrito de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140010000;PYG;Guaraníes;;"2015-11-06 08:42:01"
286799-maria-fatima-sartorio-vanni-1;CO-30051-15-115243;"2015-11-25 15:20:32.755174";286799;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259875000;PYG;Guaraníes;;"2015-11-17 12:09:32"
287714-maria-fatima-sartorio-vanni-1;CO-30078-15-116101;"2015-12-10 15:15:03.860904";287714;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230811120;PYG;Guaraníes;;"2015-12-02 11:06:43"
304311-maria-fatima-sartorio-vanni-1;CO-30170-16-120884;"2016-05-04 12:25:06.081";304311;"Adquisición de Almuerzo Escolar para Escuelas Públicas del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315520000;PYG;Guaraníes;;"2016-04-29 10:06:41"
313289-maria-fatima-sartorio-vanni-1;CO-30241-16-123548;"2016-07-07 11:52:00.083";313289;"ALMUERZO ESCOLAR";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207832800;PYG;Guaraníes;;"2016-06-20 09:32:36"
312710-maria-fatima-sartorio-vanni-1;CO-30160-16-124740;"2016-08-02 12:36:41.105";312710;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2016-07-15 10:14:49"
309889-maria-fatima-sartorio-vanni-1;CO-30106-16-134761;"2016-12-29 08:12:39.835";309889;"ALMUERZO ESCOLAR, BENEFICIANDO A NIÑOS Y NIÑAS DE EDUCACIÓN INICIAL Y EDUCACIÓN ESCOLAR BÁSICA DEL 1° Y 2° CICLOS DE INSTITUCIONES EDUCATIVAS DEL SECTOR OFICIAL, UBICADOS EN CONTEXTOS VULNERABLES.";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299412750;PYG;Guaraníes;;"2016-08-05 14:50:04"
302647-maria-fatima-sartorio-vanni-1;LP-22010-16-125779;"2016-08-26 17:22:26.602";302647;"ADQUISICION DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA (ZONA SUR) - SEGUNDO LLAMADO ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2900000000;PYG;Guaraníes;;"2016-08-12 16:29:31"
311938-maria-fatima-sartorio-vanni-1;CO-30157-16-125495;"2016-08-22 16:19:20.376";311938;"Adquisición de Raciones de Almuerzo Escolar para Escuelas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";693305900;PYG;Guaraníes;;"2016-08-18 08:54:42"
315722-maria-fatima-sartorio-vanni-1;CO-30078-16-126151;"2016-09-01 10:04:11.326";315722;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325125000;PYG;Guaraníes;;"2016-08-31 11:32:55"
312750-maria-fatima-sartorio-vanni-1;LP-30162-16-126288;"2016-09-06 15:03:03.109";312750;"Adquisición de Almuerzo Escolar para Escuelas Públicas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1196010000;PYG;Guaraníes;;"2016-08-31 12:47:25"
313998-maria-fatima-sartorio-vanni-1;"Pendiente de Emisión";"Pendiente de Emisión";313998;"Adquisición de Almuerzo Escolar";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262240000;PYG;Guaraníes;;"2016-09-02 15:47:20"
309312-maria-fatima-sartorio-vanni-1;CO-30017-16-126360;"2016-09-07 08:31:04.335";309312;"Almuerzo Escolar para instituciones escolares";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274677500;PYG;Guaraníes;;"2016-09-06 08:08:15"
315143-maria-fatima-sartorio-vanni-1;CO-30159-16-126722;"2016-09-15 14:51:31.191";315143;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201000000;PYG;Guaraníes;;"2016-09-08 09:25:45"
303130-maria-fatima-sartorio-vanni-1;CO-30166-16-127315;"2016-09-28 10:50:20.692";303130;"ALMUERZO ESCOLAR";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154448000;PYG;Guaraníes;;"2016-09-16 10:18:29"
315561-maria-fatima-sartorio-vanni-1;CO-30167-16-127132;"2016-09-23 10:33:18.904";315561;"Adquisición de Almuerzo Escolar";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423494400;PYG;Guaraníes;;"2016-09-19 10:49:53"
314421-maria-fatima-sartorio-vanni-1;CD-30158-16-129981;"2016-11-18 11:06:13.764";314421;"Servicio de Provisión de Comida Natural para Almuerzo Escolar en el marco del Proyecto de Primera Infancia";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62410200;PYG;Guaraníes;;"2016-09-30 09:30:01"
306624-maria-fatima-sartorio-vanni-1;"Pendiente de Emisión";"Pendiente de Emisión";306624;"Adquisicion de Almuerzo Escolar";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11900;PYG;Guaraníes;;"2016-10-12 07:34:37"
311349-maria-fatima-sartorio-vanni-1;CO-30218-16-128624;"2016-10-24 15:22:18.025";311349;"Provisión de Almuerzo Escolar para Escuelas Publicas del Distrito";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255703800;PYG;Guaraníes;;"2016-10-20 10:56:32"
316086-maria-fatima-sartorio-vanni-1;CD-30223-16-130801;"2016-12-01 16:06:58.842";316086;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68880000;PYG;Guaraníes;;"2016-10-25 08:23:31"
314423-maria-fatima-sartorio-vanni-1;CO-30158-16-133657;"2016-12-26 15:12:49.088";314423;"Servicio de Provisión de Comida Natural para Almuerzo Escolar para cinco Escuelas del Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319085500;PYG;Guaraníes;;"2016-12-12 08:19:17"
316550-maria-fatima-sartorio-vanni-1;CO-30245-16-132040;"2016-12-20 08:16:20.976";316550;"ADQUISICION DE ALMUERZO ESCOLAR? (FONACIDE)";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187488000;PYG;Guaraníes;;"2016-12-14 19:38:45"
320954-maria-fatima-sartorio-vanni-1;LP-30151-17-135859;"2017-03-20 14:17:40.295";320954;"CONTRATACION DE SERVICIO DE PROVISION DE ALMUERZO ESCOLAR - MODALIDAD CATERING";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5176600000;PYG;Guaraníes;;"2017-03-15 10:23:16"
326637-maria-fatima-sartorio-vanni-2;LP-22010-17-138865;"2017-05-31 17:26:21.936";326637;"ADQUISICION DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA ZONA SUR - (PLURIANUAL 2018)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3208824000;PYG;Guaraníes;;"2017-05-24 16:19:14"
322329-maria-fatima-sartorio-vanni-1;CO-30169-17-140776;"2017-07-11 10:28:41.902";322329;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";505000000;PYG;Guaraníes;;"2017-06-07 08:54:28"
330467-maria-fatima-sartorio-vanni-1;LP-30152-17-139710;"2017-06-21 15:24:12.428";330467;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1166400000;PYG;Guaraníes;;"2017-06-15 10:40:56"
331687-maria-fatima-sartorio-vanni-1;CO-30223-17-141978;"2017-08-03 15:04:26.255";331687;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379743000;PYG;Guaraníes;;"2017-06-22 09:54:20"
332145-maria-fatima-sartorio-vanni-1;CO-30161-17-140297;"2017-06-30 14:34:32.64";332145;"Provision de Almuerzo Escolar para distintas Instituciones Educativas de la Ciudad de Los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226800000;PYG;Guaraníes;;"2017-06-26 08:10:23"
330400-maria-fatima-sartorio-vanni-1;CD-30158-17-140529;"2017-07-05 15:22:15.168";330400;"Servicio de Provisión de Comida Natural para Almuerzo Escolar para Instituciones Educativas del Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150349500;PYG;Guaraníes;;"2017-06-27 09:40:26"
328349-maria-fatima-sartorio-vanni-1;CO-30106-17-148959;"2017-12-07 09:48:14.122";328349;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LAS DIFERENTES INSTITUCIONES EDUCATIVAS DEL DISTRITO DE GRAL. DELGADO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";455700000;PYG;Guaraníes;;"2017-07-14 11:32:07"
332307-maria-fatima-sartorio-vanni-1;CO-30170-17-141710;"2017-07-28 15:02:03.283";332307;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265370000;PYG;Guaraníes;;"2017-07-24 09:14:21"
333388-maria-fatima-sartorio-vanni-1;CO-30241-17-143285;"2017-09-01 10:06:02.235";333388;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito de Tavapy";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438662400;PYG;Guaraníes;;"2017-07-24 09:51:43"
332694-maria-fatima-sartorio-vanni-1;CO-30159-17-142530;"2017-08-16 16:29:10.818";332694;"Adquisición de Almuerzo Escolar para Escuelas del Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275400000;PYG;Guaraníes;;"2017-08-08 15:15:08"
333454-maria-fatima-sartorio-vanni-1;CO-30070-17-142531;"2017-08-16 16:29:59.435";333454;"SERVICIO DE PROVICION DE ALMUERZO ESCOLAR PARA ESCUELAS DE REPATRIACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369967500;PYG;Guaraníes;;"2017-08-10 08:14:26"
332100-maria-fatima-sartorio-vanni-1;LP-30162-17-143248;"2017-08-31 16:24:38.032";332100;"Adquisición de Almuerzo Escolar para Escuelas Públicas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1573803000;PYG;Guaraníes;;"2017-08-28 08:54:28"
333917-maria-fatima-sartorio-vanni-1;CO-30078-17-143466;"2017-09-06 12:14:35.897";333917;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";482534400;PYG;Guaraníes;;"2017-08-31 12:50:04"
329904-maria-fatima-sartorio-vanni-1;CO-30218-17-144304;"2017-09-22 07:59:31.652";329904;"Provisión de Almuerzo Escolar para Escuelas Publicas del Distrito";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301054500;PYG;Guaraníes;;"2017-09-11 14:35:34"
334487-maria-fatima-sartorio-vanni-1;LP-30167-17-144593;"2017-09-28 11:45:44.56";334487;"Provisión de Almuerzo Escolar";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1126224000;PYG;Guaraníes;;"2017-09-15 13:15:41"
333749-maria-fatima-sartorio-vanni-1;LP-30152-17-144322;"2017-09-22 08:19:55.671";333749;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1005210000;PYG;Guaraníes;;"2017-09-18 11:03:17"
333503-maria-fatima-sartorio-vanni-1;LP-30157-17-144337;"2017-09-22 08:36:47.706";333503;"PROVISIÓN DE RACIONES PARA ALMUERZO ESCOLAR A ESCUELAS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";948700000;PYG;Guaraníes;;"2017-09-21 10:47:38"
333863-maria-fatima-sartorio-vanni-1;CO-30160-17-145227;"2017-10-11 07:22:15.946";333863;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432000000;PYG;Guaraníes;;"2017-10-04 07:52:42"
335851-maria-fatima-sartorio-vanni-1;CD-30158-17-146556;"2017-11-03 10:08:51.816";335851;"Provisión de Servicios de Almuerzo Escolar para 12 Instituciones Educativas de Juan E. OLeary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156050400;PYG;Guaraníes;;"2017-10-19 12:41:45"
324409-maria-fatima-sartorio-vanni-1;CO-30017-17-146742;"2017-11-07 10:33:12.741";324409;"ALMUERZO ESCOLAR PARA INSTITUCIONES ESCOLARES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348336000;PYG;Guaraníes;;"2017-11-02 10:04:32"
322398-maria-fatima-sartorio-vanni-1;CO-30166-17-147727;"2017-11-21 15:44:29.639";322398;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352086000;PYG;Guaraníes;;"2017-11-15 10:42:57"
323892-maria-fatima-sartorio-vanni-1;CO-30154-17-148601;"2017-12-04 14:33:16.49";323892;"Servicios de provisión de Comida Natural para Almuerzo Escolar";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2017-11-27 10:08:27"
336439-maria-fatima-sartorio-vanni-1;CD-30070-17-148387;"2017-11-30 09:48:21.203";336439;"SERVICIOS DE PROVICION DE ALMUERZO ESCOLAR PARA ESCUELAS INDIGENAS DE REPATRIACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130650000;PYG;Guaraníes;;"2017-11-29 08:42:41"
337481-maria-fatima-sartorio-vanni-1;CD-30158-17-149862;"2017-12-18 15:32:47.322";337481;"Provisión de Almuerzo Escolar para 12 Instituciones Educativas del Distrito";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156657600;PYG;Guaraníes;;"2017-12-11 14:42:58"
333922-maria-fatima-sartorio-vanni-1;CO-30210-17-150951;"2017-12-22 10:02:05.962";333922;"Provision de Almuerzo Escolar- Ley de Fonacide";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";491400000;PYG;Guaraníes;;"2017-12-14 16:00:26"
341025-maria-fatima-sartorio-vanni-1;LP-30152-18-154147;"2018-04-06 08:55:51.308";341025;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1736280000;PYG;Guaraníes;;"2018-04-03 08:15:45"
338875-maria-fatima-sartorio-vanni-1;LP-30151-18-155350;"2018-05-09 14:42:16.273";338875;"CONTRATACION DE SERVICIOS DE PROVISION DE ALMUERZO ESCOLAR - MODALIDAD CATERING";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6113200000;PYG;Guaraníes;;"2018-05-09 08:12:36"
340773-maria-fatima-sartorio-vanni-2;CO-30154-18-161875;"2018-10-12 08:12:51.659";340773;"Servicios de provisión de Comida Natural para Almuerzo Escolar";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2018-05-09 16:31:46"
347196-maria-fatima-sartorio-vanni-4;LP-30155-18-156378;"2018-06-01 12:49:35.194";347196;"ALMUERZO ESCOLAR, Modalidad de Catering? AD REFERÉNDUM 2018";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";451584000;PYG;Guaraníes;;"2018-05-10 07:54:07"
345595-maria-fatima-sartorio-vanni-1;CO-30223-18-155969;"2018-05-24 09:26:26.906";345595;"ALMUERZO ESCOLAR";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";501735000;PYG;Guaraníes;;"2018-05-23 09:14:44"
