planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233917-consultoria-implementacion-iso-26000-nacional;;;;;233917;"CONSULTORIA PARA LA IMPLEMENTACION ISO 26000 - NACIONAL";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;84000000
233993-impresion-materiales-o-catalogacion-indi;;;;;233993;"IMPRESIÓN DE MATERIALES O DE CATALOGACIÓN - INDI";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;28000000
234206-adquisicion-insumos-restauracion-obras-arte;;;;;234206;"ADQUISICION DE INSUMOS PARA RESTAURACION DE OBRAS DE ARTE";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";31;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;28350000
234254-servicios-tecnicos;;;;;234254;"Servicios Tecnicos";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;15000000
234506-adquisicion-central-telefonica-stp;234506-adquisicion-central-telefonica-stp;234506-adquisicion-central-telefonica-stp;;;234506;"ADQUISICIÓN DE CENTRAL TELEFÓNICA - STP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-09 13:45:00";tradicional;25000000
234514-adquisicion-electrodomesticos-stp;;;;;234514;"ADQUISICIÓN DE ELECTRODOMÉSTICOS - STP";presidencia-republica;301;"Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";38;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;5000000
235430-adquisicion-equipos-videoconferencia-fortalecimiento-stp;;;;;235430;"ADQUISICION DE EQUIPOS DE VIDEOCONFERENCIA ? FORTALECIMIENTO DE LA STP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;133500000
236470-contratacion-servicios-catering;;;;;236470;"Contratación de servicios de catering";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;37908000
236479-adquisicion-combustible-diesel;236479-adquisicion-combustible-diesel;;;;236479;"Adquisición de Combustible Diesel";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-11-28 10:00:00";tradicional;21700000
236665-adquisicion-combustible;236665-adquisicion-combustible;236665-adquisicion-combustible;;;236665;"ADQUISICION DE COMBUSTIBLE";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 09:00:00";tradicional;28426860
236681-consultoria-desarrollo-plan-comunicaciones;;;;;236681;"CONSULTORIA PARA EL DESARROLLO DE UN PLAN DE COMUNICACIONES";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;90280024
238474-adquisicion-productos-papel-utiles-oficina-tintas-toner-impresora-fotocopi;238474-adquisicion-productos-papel-utiles-oficina-tintas-toner-impresora-fotocopi;238474-adquisicion-productos-papel-utiles-oficina-tintas-toner-impresora-fotocopi;;;238474;"Adquisición de Productos de Papel, Útiles de Oficina, Tintas y Toner para Impresora, Fotocopiadora";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-04-30;"2012-06-29 10:00:00";tradicional;69979109
240234-adquisicion-servicio-conexion-red-metropolitana-sector-publico;240234-adquisicion-servicio-conexion-red-metropolitana-sector-publico;240234-adquisicion-servicio-conexion-red-metropolitana-sector-publico;;;240234;"ADQUISICIÓN DE SERVICIO DE CONEXIÓN A LA RED METROPOLITANA DEL SECTOR PÚBLICO";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 10:00:00";tradicional;19500000
240630-adquisicion-pasaje-aereo-internacional;240630-adquisicion-pasaje-aereo-internacional;240630-adquisicion-pasaje-aereo-internacional;;;240630;"ADQUISICIÓN DE PASAJE ÁEREO INTERNACIONAL ";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 09:00:00";tradicional;50000000
231981-curso-modular-nivelacion-desarrollo-organizacional-funcion-publica;;;;;231981;"Curso Modular de Nivelación: Desarrollo Organizacional en la Función Pública.";presidencia-republica;301;"Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;60000000
231983-curso-modular-nivelacion-diseno-seguimiento-evaluacion-proyectos-funcion;;;;;231983;"Curso Modular de Nivelación: Diseño, Seguimiento y Evaluación de Proyectos en la Función Pública.";presidencia-republica;301;"Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;60000000
231986-curso-modular-nivelacion-planificacion-gestion-estrategica-funcion-publica;;;;;231986;"Curso Modular de Nivelación: Planificación y Gestión Estratégica en la Función Pública.";presidencia-republica;301;"Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;60000000
232011-fondo-dereconversion-senatur-ejecucion-plan-capacitacion;;;;;232011;"Fondo deReconversión SENATUR, Ejecución de Plan de Capacitación.";presidencia-republica;301;"Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2012-05-31;;tradicional;60000000
233237-adquisicion-pasajes-senatur;;;;;233237;"ADQUISICIÓN DE PASAJES - SENATUR";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;17000000
233937-imprenta-reproducciones-informe-final-acci;;;;;233937;"IMPRENTA Y REPRODUCCIONES INFORME FINAL - ACCI";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;21600000
233939-imprenta-reproducciones-materiales-capacitacion-acci;;;;;233939;"IMPRENTA Y REPRODUCCIONES MATERIALES DE CAPACITACION - ACCI";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;21600000
233940-imprentay-reproducciones-metodologia;;;;;233940;"IMPRENTAY REPRODUCCIONES METODOLOGIA";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;8500000
233942-consultoria-evaluacion-final-acci;;;;;233942;"CONSULTORIA DE EVALUACION FINAL ACCI";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;35000000
233945-consultoria-elaboracion-materiales;;;;;233945;"CONSULTORIA PARA ELABORACION DE MATERIALES";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;22000000
234156-consultoria-elaboracion-propuesta-estructura-organizativa-sistemas-metodos;;;;;234156;"Consultoria para la Elaboracion de la Propuesta de Estructura Organizativa, sistemas y Metodos del INAPP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;203000000
234179-servicios-publicacion-medios-comunicacion-elaboracion-material-impreso-aud;234179-servicios-publicacion-medios-comunicacion-secretaria-nacional-cultura;234179-servicios-publicacion-medios-comunicacion-secretaria-nacional-cultura;;;234179;"SERVICIOS DE PUBLICACION EN MEDIOS DE COMUNICACION - SECRETARIA NACIONAL DE CULTURA ";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-11-12 08:45:00";tradicional;40000000
234180-implementacion-piloto-programas-especificos-capacitacion-dirigidos-alta-ge;;;;;234180;"Implementacion Piloto de programas especificos de capacitación dirigidos a la Alta Gerencia Publica desarrollados por el INAPP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;522000000
234227-llamado-adquisicion-vehiculos-museo-cientifico-moises-bertoni;;;;;234227;"LLAMADO DE ADQUISICION DE VEHICULOS PARA EL MUSEO CIENTIFICO MOISES BERTONI ";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;369350000
234244-adquisicion-materiales-didacticos-profesionales-desarrollo-funcion-publica;;;;;234244;"Adquisición de materiales didacticos profesionales y de desarrollo-Funcion Publica";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;20000000
234268-adquisicion-combustible;234268-adquisicion-combustible;;;;234268;"Adquisicion de Combustible";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;"2012-07-18 10:00:00";tradicional;12360000
234495-adquisicion-vehiculo-camioneta-stp;;;;;234495;"ADQUISICIÓN DE VEHÍCULO (CAMIONETA) - STP";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;150000000
235468-contratacion-servicios-comunicacion-contratacion-telefonia-movil-set;;;;;235468;"CONTRATACION DE SERVICIOS DE COMUNICACIÓN (CONTRATACION DE TELEFONIA MOVIL) - SET ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;5300000
236489-curso-capacitacion-alta-gerencia-tercer-grupo;;;;;236489;"Curso de Capacitación a Alta Gerencia_Tercer Grupo";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;480000000
236570-servicios-hoteleria;236570-servicios-hoteleria;236570-servicios-hoteleria;;;236570;"SERVICIOS DE HOTELERIA ";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-16 11:00:00";tradicional;80000000
236606-adquisicion-insumos-restauracion-obras-arte;;;;;236606;"ADQUISICION DE INSUMOS PARA RESTAURACION DE OBRAS DE ARTE";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;15000000
236622-adquisicion-herramientas-menores;;;;;236622;"ADQUISICION DE HERRAMIENTAS MENORES";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;39200000
236692-impresion-materiales;;;;;236692;"IMPRESION DE MATERIALES";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;50000000
236752-consultoria-elaboracion-perfil-cultural-poblacion-paraguaya-base-modulo-in;236752-consultoria-elaboracion-perfil-cultural-poblacion-paraguaya-base-modulo-in,236752-consultoria-elaboracion-perfil-cultural-poblacion-paraguaya-secretaria-nac-1;;;;236752;"CONSULTORÍA PARA LA ELABORACIÓN DEL PERFIL CULTURAL DE LA POBLACIÓN PARAGUAYA CON BASE EN EL MODULO DE INFORMACIÓN CULTURAL DE LA ENCUESTA PERMANENTE DE HOGARES";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;"2012-11-05 11:00:00";tradicional;18240000
236758-adquisicion-equipos-audio-video;;;;;236758;"ADQUISICION DE EQUIPOS DE AUDIO Y VIDEO";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;161999976
237074-contratacion-acceso-base-dato-cientifica-ebsco;237074-contratacion-acceso-base-dato-cientifica-ebsco;237074-contratacion-acceso-base-dato-cientifica-ebsco;;;237074;"Contratación de acceso a base de dato cientifica - EBSCO";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-10-22 10:00:00";tradicional;117321600
237118-servicios-consultorias-area-calidad;237118-servicios-consultorias-area-calidad;237118-servicios-consultorias-area-calidad;;;237118;"Servicios de Consultorías en el Área de Calidad";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-28 14:00:00";tradicional;272457664
237129-servicios-organizacion-eventos-catering;237129-servicios-organizacion-eventos-catering;237129-servicios-organizacion-eventos-catering;;;237129;"Servicios de Organización de Eventos - Catering";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-04 14:00:00";tradicional;152000000
239936-mantenimiento-reparacion-aire-acondicionado;;;;;239936;"mantenimiento y reparación de aire acondicionado";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;30000000
239940-mantenimiento-reparacion-edificio;;;;;239940;"mantenimiento y reparación de edificio";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;28046050
239943-adquisicion-papel-carton-e-impresos;;;;;239943;"adquisición de papel, cartón e impresos ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;1157000
241060-consultoria-analisis-diferenciacion-social-estilos-vida-poblacion-paraguay;241060-consultoria-analisis-diferenciacion-social-estilos-vida-poblacion-paraguay,241060-consultoria-analisis-diferenciacion-social-estilos-vida-poblacion-paraguay-1;;;;241060;"CONSULTORÍA PARA EL ANÁLISIS DE LA DIFERENCIACIÓN SOCIAL Y LOS ESTILOS DE VIDA DE LA POBLACIÓN PARAGUAYA CON BASE EN EL MODULO DE INFORMACIÓN CULTURAL DE LA ENCUESTA PERMANENTE DE HOGARES";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;"2012-11-05 10:00:00";tradicional;18240000
241061-consultoria-analisis-incidencia-campo-cultural-desigualdades-sociales-pobr;241061-consultoria-analisis-incidencia-campo-cultural-desigualdades-sociales-pobr,241061-consultoria-analisis-incidencia-campo-cultural-desigualdades-sociales-pobr-1;;;;241061;"CONSULTORÍA PARA EL ANÁLISIS DE INCIDENCIA DEL CAMPO CULTURAL EN LAS DESIGUALDADES SOCIALES Y LA POBREZA CON BASE EN EL MODULO DE INFORMACIÓN CULTURAL DE LA ENCUESTA PERMANENTE DE HOGARES";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;"2012-11-05 09:00:00";tradicional;18240000
241134-servicio-impresiones;241134-servicio-impresiones;241134-servicio-impresiones;;;241134;"Servicio de Impresiones";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 08:00:00";tradicional;21879000
241138-provision-pasajes;241138-provision-pasajes;241138-provision-pasajes;;;241138;"Provisión de Pasajes";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-21 08:00:00";tradicional;50000000
241191-adquisicion-pasajes-aereos-indi;241191-adquisicion-pasajes-aereos-indi;;;;241191;"ADQUISICION DE PASAJES AEREOS - INDI";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;"2012-06-11 09:00:00";tradicional;50000000
241305-adquisicion-servicio-impresiones;241305-adquisicion-servicio-impresiones;241305-adquisicion-servicio-impresiones;;;241305;"ADQUISICIÓN DE SERVICIO DE IMPRESIONES ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-22 09:00:00";tradicional;100000000
241313-adquisicion-servicio-organizacion-gestion-eventos;;;;;241313;"ADQUISICIÓN DE SERVICIO DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS ";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;120000000
241347-servicio-mantenimiento-edificio-oficina-equipos;241347-servicio-mantenimiento-edificio-oficina-equipos;241347-servicio-mantenimiento-edificio-oficina-equipos;;;241347;"SERVICIO DE MANTENIMIENTO DE EDIFICIO, OFICINA Y EQUIPOS ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-29 09:00:00";tradicional;80500000
241464-adquisicion-servicio-inspeccion-tecnica-vehicular;241464-adquisicion-servicio-inspeccion-tecnica-vehicular;241464-adquisicion-servicio-inspeccion-tecnica-vehicular;;;241464;"ADQUISICIÓN DE SERVICIO DE INSPECCIÓN TÉCNICA VEHÍCULAR ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-06-26 09:00:00";tradicional;631401
241465-adquisicion-servicio-rastreo-satelital;;;;;241465;"ADQUISICIÓN DE SERVICIO DE RASTREO SATELITAL ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;3000000
241467-adquisicion-computadoras-escritorios-impresoras;241467-adquisicion-computadoras-escritorios-impresoras;241467-adquisicion-computadoras-escritorios-impresoras;;;241467;"ADQUISICIÓN DE COMPUTADORAS DE ESCRITORIOS Y IMPRESORAS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-02 11:00:00";tradicional;35346000
241476-adquisicion-toner;;;;;241476;"ADQUISICIÓN DE TÓNER ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;50000000
241478-adquisicion-combustibles;;;;;241478;"ADQUISICIÓN DE COMBUSTIBLES ";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;49996340
241566-impresiones;241566-impresiones;241566-impresiones;;;241566;Impresiones;presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-13 08:00:00";tradicional;69959000
241686-adquisicion-muebles-electrodomesticos;241686-adquisicion-muebles-electrodomesticos;241686-adquisicion-muebles-electrodomesticos;;;241686;"Adquisición de Muebles y electrodomesticos";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 09:00:00";tradicional;75792000
241690-adquisicion-equipos-informaticos;241690-adquisicion-equipos-informaticos;241690-adquisicion-equipos-informaticos;;;241690;"Adquisición de Equipos Informaticos";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 10:30:00";tradicional;77214792
241691-adquisicion-equipos;241691-adquisicion-equipos;241691-adquisicion-equipos;;;241691;"Adquisición de Equipos ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-18 09:00:00";tradicional;14318000
241692-adquisicion-moto;241692-adquisicion-moto;241692-adquisicion-moto;;;241692;"Adquisición de una moto";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-26 08:00:00";tradicional;4950000
231959-servicios-mantenimiento-equipos-inofrmaticos;231959-servicios-mantenimiento-equipos-inofrmaticos;231959-servicios-mantenimiento-equipos-inofrmaticos;;;231959;"Servicios de Mantenimiento de Equipos Inofrmáticos.";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-06-30;"2012-06-27 12:00:00";tradicional;8008000
236491-impresiones-materiales;;;;;236491;"Impresiones de Materiales. ";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;22744800
236657-adquisicion-tintas-toner;236657-adquisicion-tintas-toner;236657-adquisicion-tintas-toner;;;236657;"ADQUISICION DE TINTAS Y TONER";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-18 10:00:00";tradicional;5713000
236787-adecuacion-infraestructuras-inmuebles-secretaria-nacional-cultura;;;;;236787;"ADECUACION DE INFRAESTRUCTURAS EN INMUEBLES DE LA SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;190907359
237099-servicios-impresion-materiales;237099-servicios-impresion-materiales;237099-servicios-impresion-materiales;;;237099;"Servicios de Impresion de Materiales";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-06-30;"2012-11-23 10:00:00";tradicional;28753450
237105-servicios-diseno-grafico-editorial;;;;;237105;"Servicios de Diseño Gráfico y Editorial";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2012-06-30;;tradicional;10538000
237120-servicios-tecnicos;237120-servicios-tecnicos;237120-servicios-tecnicos;;;237120;"Servicios Técnicos";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-24 11:00:00";tradicional;17038000
241750-adquisicion-equipos-medicos-muebles-enseres;241750-adquisicion-equipos-medicos-muebles-enseres-lpi-01-2012;;;;241750;"ADQUISICION DE EQUIPOS MEDICOS, MUEBLES Y ENSERES LPI/01-2012";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2012-06-30;"2012-10-23 10:00:00";tradicional;3607096500
231978-elaboracion-difusion-materiales-comunicacionales;231978-elaboracion-difusion-materiales-comunicacionales;231978-elaboracion-difusion-materiales-comunicacionales;;;231978;"Elaboración y Difusión de Materiales Comunicacionales.";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-07-31;"2012-11-14 13:00:00";tradicional;110550000
231979-curso-modular-nivelacion-gestion-personas-ambito-municipal;;;;;231979;"Curso Modular de Nivelación: Gestión de Personas en el ámbito Municipal.";presidencia-republica;301;"Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;30000000
231985-curso-modular-nivelacion-higiene-seguridad-laboral-funcion-publica;;;;;231985;"Curso Modular de Nivelación: Higiene y Seguridad Laboral en la Función Pública.";presidencia-republica;301;"Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;30000000
231987-curso-modular-nivelacion-guarani-comunicativo-funcion-publica;;;;;231987;"Curso Modular de Nivelación: Guaraní Comunicativo en la Función Pública.";presidencia-republica;301;"Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;30000000
