planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
332433-adquisicion-resmas-papel-criterios-sustentabilidad-direccion-general-empleo-mtess-1;332433-adquisicion-resmas-papel-criterios-sustentabilidad-direccion-general-empleo-mtess-1;332433-adquisicion-resmas-papel-criterios-sustentabilidad-direccion-general-empleo-mtess-1;;;332433;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PARA LA DIRECCIÓN GENERAL DE EMPLEO - MTESS";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-30 09:00:00";tradicional;4922000
326390-contratacion-servicio-consultoria-desarrollo-politicas-investigacion-herramientas-in-1;326390-contratacion-servicio-consultoria-desarrollo-politicas-investigacion-herramientas-in-1;326390-contratacion-servicio-consultoria-desarrollo-politicas-investigacion-herramientas-in-1;;;326390;"Contratación de Servicio de Consultoria para Desarrollo de Políticas de Investigación y Herramientas de Investigación para INAPP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-29 09:00:00";tradicional;98500000
326393-contratacion-servicio-consultoria-desarrollo-tutoriales-inapp-1;;;;;326393;"Contratación de Servicio de Consultoria para el Desarrollo de Tutoriales para INAPP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;73200000
326401-contratacion-servicio-implementacion-estrategia-comunicacion-1;;;;;326401;"Contratación de Servicio para la Implementación de Estrategia de Comunicación";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;60000000
327323-adquisicion-resmas-papel-proyecto-inapp-1;;;;;327323;"ADQUISICIÓN DE RESMAS DE PAPEL - PROYECTO INAPP";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;1830000
327447-contratacion-servicios-publicitarios-difusion-masiva-medios-comunicacion-servicios-1;;;;;327447;"CONTRATACIÓN DE SERVICIOS PUBLICITARIOS PARA DIFUSIÓN MASIVA EN MEDIOS DE COMUNICACIÓN DE SERVICIOS PÚBLICOS PARA LA DIRECCIÓN GENERAL DE EMPLEO";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;91500000
327455-contratacion-servicios-ceremonial-direccion-general-empleo-1;;;;;327455;"CONTRATACIÓN DE SERVICIOS DE CEREMONIAL PARA LA DIRECCIÓN GENERAL DE EMPLEO ";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;51850000
332878-servicio-impresion-materiales-proyecto-apoyo-programa-sembrando-oportunidades-1;332878-servicio-impresion-cuadernillos-proyecto-apoyo-programa-sembrando-oportunidades-1;332878-servicio-impresion-cuadernillos-proyecto-apoyo-programa-sembrando-oportunidades-1;;;332878;"SERVICIO DE IMPRESIÓN DE CUADERNILLOS - PROYECTO APOYO AL PROGRAMA SEMBRANDO OPORTUNIDADES ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-10 10:00:00";tradicional;23255400
326467-adquisicion-vehiculos-proyecto-inapp-1;326467-adquisicion-vehiculos-proyecto-inapp-5,326467-adquisicion-vehiculos-proyecto-inapp-3,326467-adquisicion-vehiculos-proyecto-inapp-1;326467-adquisicion-vehiculos-proyecto-inapp-1;;;326467;"ADQUISICIÓN DE VEHÍCULOS - PROYECTO INAPP";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-10-11 08:00:00";tradicional;185000000
326475-adquisicion-motocicleta-direccion-general-empleo-1;326475-adquisicion-motocicleta-direccion-general-empleo-1;326475-adquisicion-motocicleta-direccion-general-empleo-1;;;326475;"Adquisición de Motocicleta para la Dirección General de Empleo";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-09 09:00:00";tradicional;15604000
326484-contratacion-consultoria-evaluacion-desempeno-funcionamiento-oficinas-direccion-gene-1;;;;;326484;"Contratación de Consultoria para Evaluación de Desempeño de Funcionamiento de Oficinas de la Dirección General de Empleo";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;61000000
327010-servicios-consultoria-elaboracion-proyecto-1;327010-servicios-consultoria-elaboracion-proyecto-3,327010-servicios-consultoria-elaboracion-proyecto-1;327010-servicios-consultoria-elaboracion-proyecto-1;;;327010;"Servicios de Consultoría para elaboración de Proyecto";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-14 10:00:00";tradicional;120000000
329501-adquisicion-utiles-oficina-stp-1;;;;;329501;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA STP ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;51099000
331265-gestion-turistica-calidad-1;331265-gestion-turistica-calidad-1;331265-gestion-turistica-calidad-1;;;331265;"Gestión Turística para la Calidad";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2017-07-31;"2017-04-28 10:00:00";tradicional;152739022
333957-adquisicion-articulos-electricos-stp-1;;;;;333957;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA STP";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;29951800
334125-contratacion-servicios-elaboracion-e-impresion-memoria-institucional-comision-nacion-1;;;;;334125;"""CONTRATACION DE SERVICIOS DE ELABORACION E IMPRESION DE LA MEMORIA INSTITUCIONAL DE LA COMISION NACIONAL DE REFORMA DE LA JUSTICA (CNEJ)""";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;80000000
326489-adquisicion-vehiculos-oficina-movil-direccion-general-empleo-1;326489-adquisicion-vehiculos-oficina-movil-direccion-general-empleo-1;326489-adquisicion-vehiculos-oficina-movil-direccion-general-empleo-1;;;326489;"Adquisición de Vehículos para Oficina Móvil de la Dirección General de Empleo";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-15 08:00:00";tradicional;360000000
335580-servicio-auditoria-externa-programa-nacional-turismo-plurianual-1;335580-servicio-auditoria-externa-programa-nacional-turismo-plurianual-1;335580-servicio-auditoria-externa-programa-nacional-turismo-plurianual-1;;;335580;"""SERVICIO DE AUDITORIA EXTERNA DEL PROGRAMA NACIONAL DE TURISMO-PLURIANUAL""";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2017-08-31;"2017-09-12 08:00:00";tradicional;110000000
335158-adquisicion-equipos-oficina-accesorios-informaticos-1;335158-adquisicion-equipos-oficina-accesorios-informaticos-1;335158-adquisicion-equipos-oficina-accesorios-informaticos-1;;;335158;"Adquisición de Equipos de Oficina y Accesorios Informáticos";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-13 08:00:00";tradicional;22337028
335683-adquisicion-equipos-informaticos-1;335683-adquisicion-equipos-informaticos-1;335683-adquisicion-equipos-informaticos-1;;;335683;"Adquisición de Equipos Informáticos";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";ADJ;Adjudicada;2017-09-30;"2017-11-24 08:00:00";tradicional;10090000
336424-adquisicion-pasajes-aereos-terrestres-1;336424-adquisicion-pasajes-aereos-terrestres-1;336424-adquisicion-pasajes-aereos-terrestres-1;;;336424;"Adquisición de Pasajes Aéreos y Terrestres";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-31 15:00:00";tradicional;120000000
337006-servicio-impresion-cuadernillos-1;;;;;337006;"SERVICIO DE IMPRESIÓN DE CUADERNILLOS ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;42520900
337012-contratacion-servicios-impresion-proyecto-apoyo-plan-gobierto-abierto-1;337012-contratacion-servicios-impresion-proyecto-apoyo-plan-gobierto-abierto-1;;;;337012;"Contratacion de servicios de impresion para el Proyecto de Apoyo al Plan de Gobierto Abierto";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;"2017-11-22 09:00:00";tradicional;49990000
337144-adquisicion-equipos-oficina-computacion-dge-1;337144-adquisicion-equipos-oficina-computacion-dge-1;337144-adquisicion-equipos-oficina-computacion-dge-1;;;337144;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN PARA LA DGE";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;"2017-11-06 09:00:00";tradicional;58040664
337152-adquisicion-toner-inapp-1;337152-adquisicion-toner-inapp-1;;;;337152;"ADQUISICIÓN DE TONER PARA EL INAPP";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;"2017-11-10 09:00:00";tradicional;46063092
337157-adquisicion-resmas-papel-e-insumos-oficina-inapp-1;337157-adquisicion-resmas-papel-e-insumos-oficina-inapp-1;;;;337157;"ADQUISICIÓN DE RESMAS DE PAPEL E INSUMOS PARA OFICINA - INAPP";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";DES;Desierta;2017-10-31;"2017-11-09 10:00:00";tradicional;29271560
328946-servicios-confeccion-uniforme-1;328946-servicios-confeccion-uniforme-1;;;;328946;"SERVICIOS DE CONFECCIÓN DE UNIFORME ";presidencia-republica;301;"Presidencia de la República";26;10;"Textiles, vestuarios y calzados";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-07 10:00:00";tradicional;51540000
329296-adquisicion-camaras-circuito-cerrado-utgs-1;329296-adquisicion-camaras-circuito-cerrado-utgs-1;329296-adquisicion-camaras-circuito-cerrado-utgs-1;;;329296;"ADQUISICIÓN DE CÁMARAS PARA CIRCUITO CERRADO PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-05-11 14:00:00";tradicional;1200000
329325-adquisicion-muebles-enseres-utgs-1;329325-adquisicion-muebles-enseres-utgs-1;329325-adquisicion-muebles-enseres-utgs-1;;;329325;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;50077400
335711-provision-montaje-puesta-marcha-aires-acondicionados-circuito-vivencial-mundo-guaran-1;335711-provision-montaje-puesta-marcha-aires-acondicionados-circuito-vivencial-mundo-guaran-1;335711-provision-montaje-puesta-marcha-aires-acondicionados-circuito-vivencial-mundo-guaran-1;;;335711;"Provisión, montaje y puesta en marcha de aires acondicionados para el circuito Vivencial del Mundo Guaraní";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2017-11-30;"2017-10-23 08:00:00";tradicional;296200000
336919-adquisicion-equipos-oficina-videoconferencia-inapp-1;336919-adquisicion-equipos-oficina-videoconferencia-inapp-1;;;;336919;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y VIDEOCONFERENCIA PARA EL INAPP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2017-11-30;"2018-02-02 09:00:00";tradicional;164187358
337736-consultoria-desarrollo-sistema-integral-gestion-documental-organizacion-centro-infor-1;337736-consultoria-desarrollo-sistema-integral-gestion-documental-organizacion-centro-infor-1;337736-consultoria-desarrollo-sistema-integral-gestion-documental-organizacion-centro-infor-1;;;337736;"Consultoría para el Desarrollo de un Sistema Integral de Gestión Documental y de Organización del Centro de Información de Recursos Documentales de Turismo";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2017-11-30;"2017-11-27 10:00:00";tradicional;51000000
;;;;480-2017-consultoria-elaboracion-proyecto-museografico-ejecutivo-produccion-suministro-mont;480;"Consultoría para la Elaboración del Proyecto Museográfico ejecutivo y la Producción, suministro y montaje de la museografía del Centro de Interpretación del Gran Chaco Americano y el Circuito Vivencial del Mundo Guaraní";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";8;AI;"Acuerdo Internacional";PREC;Precalificada;2017-12-31;"2017-04-06 10:00:00";precalificacion;0
;;;;539-2017-puesta-valor-producciones-artesania-otros-elementos-atractivos-cultura-indigena;539;"Puesta en valor de las producciones de la artesanía y otros elementos atractivos de la cultura Indígena";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";CONV;"En Convocatoria (Abierta)";2017-12-31;"2017-12-05 12:00:00";precalificacion;0
339662-prestacion-servicios-mantenimiento-reparacion-impresoras-1;339662-prestacion-servicios-mantenimiento-reparacion-impresoras-1;339662-prestacion-servicios-mantenimiento-reparacion-impresoras-1;;;339662;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-03-08 10:00:00";tradicional;70000000
339664-prestacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;339664-prestacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;339664-prestacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;;;339664;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-02-06 10:00:00";tradicional;20000000
339665-prestacion-servicios-gastronomicos-1;339665-prestacion-servicios-gastronomicos-1;339665-prestacion-servicios-gastronomicos-1;;;339665;"PRESTACIÓN DE SERVICIOS GASTRONÓMICOS";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-29 08:00:00";tradicional;50000000
339666-prestacion-servicios-confeccion-uniformes-1;339666-prestacion-servicios-confeccion-uniformes-1;339666-prestacion-servicios-confeccion-uniformes-1;;;339666;"PRESTACIÓN DE SERVICIOS DE CONFECCIÓN DE UNIFORMES";presidencia-republica;301;"Presidencia de la República";26;10;"Textiles, vestuarios y calzados";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-22 08:00:00";tradicional;38090000
