planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
259361-adquisicion-computadoras-deescritorios;;;;;259361;"ADQUISICIÓN DE COMPUTADORAS DEESCRITORIOS ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;70000000
259647-adquisicion-equipos-informatica-redes;;;;;259647;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA Y REDES";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;100000000
260108-mantenimiento-equipos-aire-acondicionado;;;;;260108;"MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;5000000
260109-mantenimiento-reparacion-equipos-informaticos;260109-mantenimiento-reparacion-equipos-informaticos;260109-mantenimiento-reparacion-equipos-informaticos;;;260109;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-22 09:00:00";tradicional;2360000
260111-seguro-vehiculo-institucional;260111-seguro-vehiculo-institucional;260111-seguro-vehiculo-institucional;;;260111;"SEGURO PARA VEHICULO INSTITUCIONAL";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-11 09:00:00";tradicional;3200000
260112-adquisicion-caja-seguridad;;;;;260112;"ADQUISICION DE CAJA DE SEGURIDAD";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;3000000
260256-consultoria-fortalecimiento-institucional-organizacion-gestion;260256-consultoria-fortalecimiento-institucional-organizacion-gestion;260256-consultoria-fortalecimiento-institucional-organizacion-gestion;;;260256;"CONSULTORIA EN FORTALECIMIENTO INSTITUCIONAL ORGANIZACION Y GESTION";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2013-04-30;"2013-05-02 10:00:00";tradicional;140000000
260476-pasaje-aereo-internacional;;;;;260476;"PASAJE AEREO INTERNACIONAL";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;35000000
260478-servicio-pintura-oficina;;;;;260478;"SERVICIO DE PINTURA PARA OFICINA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;9700000
260479-servicio-internet;;;;;260479;"SERVICIO DE INTERNET";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;16000000
260482-servicios-gastronomicos;260482-servicios-gastronomicos;260482-servicios-gastronomicos;;;260482;"SERVICIOS GASTRONOMICOS";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-11-04 09:00:00";tradicional;5650000
260487-adquisicion-productos-papel;;;;;260487;"ADQUISICION DE PRODUCTOS DE PAPEL";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;3530000
260491-adquisicion-tintas-toner;260491-adquisicion-tintas-toner;260491-adquisicion-tintas-toner;;;260491;"ADQUISICION DE TINTAS Y TONER";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-16 09:00:00";tradicional;3228000
260493-adquisicion-combustible;;;;;260493;"ADQUISICION DE COMBUSTIBLE";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;27000000
260904-alquiler-oficinas;260904-alquiler-oficinas;260904-alquiler-oficinas;;;260904;"Alquiler de Oficinas";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-04-30;"2013-05-13 09:00:00";tradicional;89547000
260931-servicio-internet;260931-servicio-internet;260931-servicio-internet;;;260931;"SERVICIO DE INTERNET";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-30 09:00:00";tradicional;6364800
254686-contratacion-acceso-base-dato-cientifica-ebsco;254686-contratacion-acceso-base-dato-cientifica-ebsco;;;;254686;"CONTRATACION DE ACCESO A BASE DE DATO CIENTIFICA-EBSCO";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";46;BIDCE;"BID - Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-12-17 10:00:00";tradicional;136875200
256826-logistica-talleres-fortalecimiento-divulgacion;256826-logistica-talleres-fortalecimiento-divulgacion;256826-logistica-talleres-fortalecimiento-divulgacion;;;256826;"LOGISTICA PARA TALLERES DE FORTALECIMIENTO Y DIVULGACION";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2013-05-31;"2013-05-17 10:00:00";tradicional;42900000
256835-adquisicion-productos-papel-utiles-oficina-tintas-toner;256835-adquisicion-productos-papel-utiles-oficina-tintas-toner;256835-adquisicion-productos-papel-utiles-oficina-tintas-toner;;;256835;"ADQUISICION DE PRODUCTOS DE PAPEL, UTILES DE OFICINA, TINTAS Y TONER ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2013-05-31;"2013-06-04 10:00:00";tradicional;66753587
259176-mantenimiento-reparacion-estructuras-edilicias;259176-mantenimiento-reparacion-estructuras-edilicias-secretaria-nacional-cultura;259176-mantenimiento-reparacion-estructuras-edilicias-secretaria-nacional-cultura;;;259176;"MANTENIMIENTO Y REPARACIÓN DE ESTRUCTURAS EDILICIAS - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2013-05-31;"2013-05-31 09:00:00";tradicional;99300000
259185-adquisicion-botiquin-primeros-auxilios-medicamentos;259185-adquisicion-botiquin-primeros-auxilios-medicamentos-secretaria-nacional-cu;259185-adquisicion-botiquin-primeros-auxilios-medicamentos-secretaria-nacional-cu;;;259185;"ADQUISICIÓN DE BOTIQUÍN DE PRIMEROS AUXILIOS Y MEDICAMENTOS - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-10-17 14:00:00";tradicional;9896900
259196-adquisicion-aparatos-telefonicos-aparatos-fax;259196-adquisicion-aparatos-telefonicos-aparatos-fax;259196-adquisicion-aparatos-telefonicos-aparatos-fax;;;259196;"ADQUISICIÓN DE APARATOS TELEFÓNICOS Y APARATOS DE FAX";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-10-23 14:00:00";tradicional;39316000
259250-construcciones-snc;;;;;259250;"CONSTRUCCIONES VARIAS PARA LA SNC";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2013-05-31;;tradicional;240000000
259343-adquisicion-servicio-impresiones;259343-adquisicion-servicio-impresiones;259343-adquisicion-servicio-impresiones;;;259343;"ADQUISICIÓN DE SERVICIO DE IMPRESIONES ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-13 09:00:00";tradicional;120000000
259667-adquisicion-vestuarios-folkloricos;259667-adquisicion-vestuarios-folkloricos;259667-adquisicion-vestuarios-folkloricos;;;259667;"ADQUISICIÓN DE VESTUARIOS FOLKLÓRICOS";presidencia-republica;301;"Presidencia de la República";26;10;"Textiles, vestuarios y calzados";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-19 09:00:00";tradicional;13343900
261325-servicio-mantenimiento-reparacion-nissan-patrol;;;;;261325;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE NISSAN PATROL";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;30000000
261394-adquisicion-combustibles;261394-adquisicion-combustibles;261394-adquisicion-combustibles;;;261394;"ADQUISICION DE COMBUSTIBLES";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-17 09:00:00";tradicional;29994300
254694-servicio-auditoria-externa;254694-servicio-auditoria-externa;;;;254694;"SERVICIO DE AUDITORIA EXTERNA";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-12-17 11:00:00";tradicional;53400000
256486-adquisicion-pasajes-aereos-utgs;;;;;256486;"ADQUISICIÓN DE PASAJES AÉREOS - UTGS";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;11000000
257691-edicion-e-impresion-guia-d-e-servicios-atencion-victimas-trata-violencia;;;;;257691;"EDICIÓN E IMPRESIÓN DE LA GUÍA D E SERVICIOS PARA LA ATENCION A VICTIMAS DE TRATA DE VIOLENCIA, TRATA DE PERSONAS Y EXPLOTACIÓN SEXUAL INFANTIL - UNIDAD ESPECIALIZADA DE TRATA DE PERSONAS Y EXPLOTACIÓN SEXUAL INFANTIL";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;31800000
259206-adquisicion-equipos-audio-video;;;;;259206;"ADQUISICIÓN DE EQUIPOS DE AUDIO Y VIDEO";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;100000000
259247-adquisicion-equipos-audio-video;;;;;259247;"ADQUISICIÓN DE EQUIPOS DE AUDIO Y VIDEO";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;99000000
259209-adquisicion-equipos-informaticos-muebles;;;;;259209;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y MUEBLES";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;100000000
262511-adquisicion-servicio-impresiones;262511-adquisicion-servicio-impresiones;;;;262511;"ADQUISICIÓN DE SERVICIO DE IMPRESIONES";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;"2013-08-05 10:00:00";tradicional;100000000
256461-adquisicion-muebles-senatur;;;;;256461;"ADQUISICIÓN DE MUEBLES - SENATUR";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;40000000
256462-adquisicion-equipos-senatur;;;;;256462;"ADQUISICIÓN DE EQUIPOS - SENATUR";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;39500000
259238-adquisicion-insumos-restauracion;;;;;259238;"ADQUISICIÓN DE INSUMOS PARA RESTAURACIÓN";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";31;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;28350000
262695-consultoria-evaluacion-final-proyecto-apoyo-comunidades-campesinas-e-indig;;;;;262695;"Consultoría para Evaluación Final del Proyecto Apoyo a Comunidades Campesinas e Indígenas ";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;164412600
248666-mantenimiento-reparacion-edificios-locales;248666-mantenimiento-reparacion-edificios-locales-secretaria-nacional-cultura-1,248666-mantenimiento-reparacion-edificios-locales-ad-referendum;248666-mantenimiento-reparacion-edificios-locales-secretaria-nacional-cultura;;;248666;"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y LOCALES - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2013-09-30;"2013-09-30 11:00:00";tradicional;250000000
256635-bienes-consumo-oficina-e-insumos;256635-bienes-consumo-oficina-e-insumos;256635-bienes-consumo-oficina-e-insumos;;;256635;"Bienes de Consumo de Oficina e Insumos";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-01 15:00:00";tradicional;11292160
259203-mantenimiento-reparacion-edificios;;;;;259203;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;100000000
259231-mantenimiento-equipos-informaticos-camaras;259231-mantenimiento-equipos-informaticos-camaras-secretaria-nacional-cultura;259231-mantenimiento-equipos-informaticos-camaras-secretaria-nacional-cultura;;;259231;"MANTENIMIENTO DE EQUIPOS INFORMÁTICOS Y CÁMARAS - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 09:00:00";tradicional;47000000
262462-adquisicion-mobiliarios-par-centro-atencion-turistica-visitante-turista-ro;262462-adquisicion-mobiliarios-par-centro-atencion-turistica-visitante-turista-ro;262462-adquisicion-mobiliarios-par-centro-atencion-turistica-visitante-turista-ro;;;262462;"ADQUISICION DE MOBILIARIOS PAR EL CENTRO DE ATENCION TURISTICA AL VISITANTE - TURISTA ROGA PEDRO JUAN CABALLERO";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-11-05 08:00:00";tradicional;85970000
263701-adquisicion-muebles-oficina;263701-adquisicion-muebles-oficina;263701-adquisicion-muebles-oficina;;;263701;"Adquisición de Muebles de Oficina";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-22 15:00:00";tradicional;31918750
263934-equipos-sonido-sala-capacitaciones;263934-equipos-sonido-sala-capacitaciones;263934-equipos-sonido-sala-capacitaciones;;;263934;"Equipos de sonido para sala de capacitaciones";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-29 15:00:00";tradicional;77062500
256456-mejoramiento-infraestructuras-senatur;;;;;256456;"MEJORAMIENTO DE INFRAESTRUCTURAS - SENATUR";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;159000000
256591-organizacion-eventos-catering;;;;;256591;"Organización de Eventos Catering";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2013-10-31;;tradicional;265756500
257623-adquisicion-pasajes-aereos-marco-proyecto-inapp-sfp;257623-adquisicion-pasajes-aereos-marco-proyecto-inapp-sfp;257623-adquisicion-pasajes-aereos-marco-proyecto-inapp-sfp;;;257623;"ADQUISICIÓN DE PASAJES AÉREOS - EN EL MARCO DEL PROYECTO INAPP - SFP";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-19 09:00:00";tradicional;100000000
257687-elaboracion-e-impresion-materiales-difusion-protocolos-intervencion-deriva;;;;;257687;"ELABORACIÓN E IMPRESIÓN DE MATERIALES DE DIFUSIÓN DE PROTOCOLOS DE INTERVENCIÓN Y DERIVACIÓN DE VICTIMAS - UNIDAD ESPECIALIZADA DE TRATA DE PERSONAS Y EXPLOTACIÓN SEXUAL INFANTIL ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;31800000
259165-adquisicion-pasajes-aereos;;;;;259165;"Adquisición de Pasajes Aéreos";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2013-10-31;;tradicional;55000000
259180-servicios-ceremonial-secretaria-nacional-cultura;259180-servicios-ceremonial-secretaria-nacional-cultura;259180-servicios-ceremonial-secretaria-nacional-cultura;;;259180;"SERVICIOS DE CEREMONIAL - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-05 09:00:00";tradicional;122000000
259236-adquisicion-libros;;;;;259236;"ADQUISICIÓN DE LIBROS";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;50000000
259244-adquisicion-electrodomesticos;;;;;259244;"ADQUISICIÓN DE ELECTRODOMESTICOS";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;50000000
259360-consultoria-diseno-circuitos-turisticos-proyecto-ejecutivo-obras-plan-nego;259360-consultoria-diseno-circuitos-turisticos-proyecto-ejecutivo-obras-plan-nego;259360-consultoria-diseno-circuitos-turisticos-proyecto-ejecutivo-obras-plan-nego;;;259360;"Consultoría para el Diseño de Circuitos Turísticos, Proyecto Ejecutivo de Obras, Plan de Negocios y Licencia Ambiental de las Infraestruturas turísticas del Programa Nacional de Turismo";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";ADJ;Adjudicada;2013-10-31;"2013-07-30 10:00:00";tradicional;3802939412
259495-adquisicion-electrodomesticos-equipos-oficina;;;;;259495;"Adquisición de Electrodomésticos y Equipos de Oficina";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;21501273
260106-mantenimiento-vehiculo-institucional;260106-mantenimiento-vehiculo-institucional;;;;260106;"MANTENIMIENTO DE VEHICULO INSTITUCIONAL";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-12-02 09:00:00";tradicional;25000000
263865-adquisicion-combustibles-subsecretaria-estado-tributacion-proyecto-pac-mov;263865-contratacion-directa-n-04-2013-adquisicion-combustible-set-proyecto-pac-mo;263865-contratacion-directa-n-04-2013-adquisicion-combustible-set-proyecto-pac-mo;;;263865;"CONTRATACION DIRECTA Nº 04/2013 ADQUISICION DE COMBUSTIBLE PARA LA SET PROYECTO PAC MOVIL";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-10 09:00:00";tradicional;80472204
263936-seguro-vehiculos-subsecretaria-estado-tributacion-proyecto-pac-movil;263936-seguro-vehiculos-subsecretaria-estado-tributacion-proyecto-pac-movil;263936-seguro-vehiculos-subsecretaria-estado-tributacion-proyecto-pac-movil;;;263936;"Seguro para Vehículos - Subsecretaria de Estado de Tributación - Proyecto PAC Movil ";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;"2013-10-15 10:45:00";tradicional;53650000
264087-adquisicion-equipo-completo-flourescente;264087-adquisicion-equipo-completo-flourescente;264087-adquisicion-equipo-completo-flourescente;;;264087;"ADQUISICION DE EQUIPO COMPLETO DE FLOURESCENTE";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-04 11:00:00";tradicional;1660000
264183-adquisicion-productos-textiles-vestuarios-otros-secretaria-nacional-cultur;264183-adquisicion-productos-textiles-vestuarios-otros-secretaria-nacional-cultur;264183-adquisicion-productos-textiles-vestuarios-otros-secretaria-nacional-cultur;;;264183;"ADQUISICIÓN DE PRODUCTOS TEXTILES, VESTUARIOS Y OTROS - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";26;10;"Textiles, vestuarios y calzados";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-21 11:00:00";tradicional;43890000
264184-adquisicion-cubiertas-secretaria-nacional-cultura;264184-adquisicion-cubiertas-secretaria-nacional-cultura;264184-adquisicion-cubiertas-secretaria-nacional-cultura;;;264184;"ADQUISICIÓN DE CUBIERTAS - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-15 14:00:00";tradicional;17125000
264194-servicios-recarga-extintores-secretaria-nacional-cultura;264194-servicios-recarga-extintores-secretaria-nacional-cultura;;;;264194;"SERVICIOS DE RECARGA DE EXTINTORES - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";32;16;"Productos quimicos";31;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-10-29 09:00:00";tradicional;10000000
264195-mantenimiento-reparacion-estructuras-edilicias-secretaria-nacional-cultura;264195-mantenimiento-reparacion-estructuras-edilicias-secretaria-nacional-cultura;264195-mantenimiento-reparacion-estructuras-edilicias-secretaria-nacional-cultura;;;264195;"MANTENIMIENTO Y REPARACIÓN DE ESTRUCTURAS EDILICIAS - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-04 09:00:00";tradicional;60000000
264362-adquisicion-equipos-transmision-recepcion-portatiles-secretaria-nacional;264362-adquisicion-equipos-transmision-recepcion-portatiles-secretaria-nacional;264362-adquisicion-equipos-transmision-recepcion-portatiles-secretaria-nacional;;;264362;"ADQUISICIÓN DE EQUIPOS DE TRANSMISIÓN Y RECEPCIÓN PORTÁTILES - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-23 11:00:00";tradicional;4536000
264363-adquisicion-herramientas-equipos-accesorios-servicios-generales-secretaria;264363-adquisicion-herramientas-equipos-accesorios-servicios-generales-secretaria;;;;264363;"ADQUISICIÓN DE HERRAMIENTAS, EQUIPOS Y ACCESORIOS PARA SERVICIOS GENERALES - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-10-30 09:00:00";tradicional;39200000
264923-provision-combustible-marco-proyecto-inapp-sfp;264923-provision-combustible-marco-proyecto-inapp-sfp;264923-provision-combustible-marco-proyecto-inapp-sfp;;;264923;"PROVISION DE COMBUSTIBLE EN EL MARCO DEL PROYECTO INAPP - SFP";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-12 10:45:00";tradicional;25000000
