planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308709-adquisicion-equipos-comunicacion-utgs-1;308709-adquisicion-equipos-comunicacion-utgs-1;308709-adquisicion-equipos-comunicacion-utgs-1;;;308709;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-10-18 10:00:00";tradicional;2891800
308714-adquisicion-extintores-utgs-1;308714-adquisicion-extintores-utgs-1;308714-adquisicion-extintores-utgs-1;;;308714;"ADQUISICIÓN DE EXTINTORES PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-16 10:00:00";tradicional;800000
308716-adquisicion-equipos-informaticos-utgs-1;308716-adquisicion-equipos-informaticos-utgs-1;308716-adquisicion-equipos-informaticos-utgs-1;;;308716;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2016-05-31;"2016-07-25 10:00:00";tradicional;201695100
308731-adquisicion-muebles-enseres-utgs-1;308731-adquisicion-muebles-enseres-utgs-1;308731-adquisicion-muebles-enseres-utgs-1;;;308731;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-28 10:00:00";tradicional;12080000
312180-adquisicion-armarios-pizarrones-1;312180-adquisicion-armarios-escritorios-direccion-general-empleo-mteyss-3,312180-adquisicion-armarios-escritorios-direccion-general-empleo-mteyss-1;312180-adquisicion-armarios-escritorios-direccion-general-empleo-mteyss-1;;;312180;"ADQUISICIÓN DE ARMARIOS Y ESCRITORIOS PARA LA DIRECCIÓN GENERAL DE EMPLEO - MTEySS";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-11 09:00:00";tradicional;4140000
313418-adquisicion-utiles-oficina-toners-1;313418-adquisicion-utiles-oficina-toners-1;313418-adquisicion-utiles-oficina-toners-1;;;313418;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TONERS ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-09 10:00:00";tradicional;27247150
313616-adquisicion-computadoras-ups-direccion-general-empleo-mteyss-1;313616-adquisicion-computadoras-ups-direccion-general-empleo-mteyss-1;;;;313616;"Adquisición de Computadoras y UPS para la Dirección General de Empleo - MTEySS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-05-27 14:00:00";tradicional;13500000
313738-adquisicion-tablet-proyecto-sembrando-oportunidades-1;313738-adquisicion-tablet-proyecto-sembrando-oportunidades-1;313738-adquisicion-tablet-proyecto-sembrando-oportunidades-1;;;313738;"ADQUISICIÓN DE TABLET - PROYECTO SEMBRANDO OPORTUNIDADES ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-05-26 09:00:00";tradicional;30000000
313760-adquisicion-vehiculo-mspybs-programa-nacional-sangre-1;313760-adquisicion-vehiculo-mspybs-programa-nacional-sangre-1;;;;313760;"ADQUISICIÓN DE VEHÍCULO PARA EL MSPyBS, PROGRAMA NACIONAL DE SANGRE ";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-06-13 11:00:00";tradicional;75000000
313812-servicios-tecnicos-impresion-materiales-guia-familia-saludable-libreta-control-prena-1;;;;;313812;"SERVICIOS TÉCNICOS PARA IMPRESIÓN DE MATERIALES - GUIA DE FAMILIA SALUDABLE Y LIBRETA DE CONTROL PRENATAL - MSP Y BS ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;432000000
308564-consultoria-diagnostico-operacional-centros-desarrollo-tecnologico-1;308564-consultoria-diagnostico-operacional-centros-desarrollo-tecnologico-1;;;;308564;"Consultoría para Diagnóstico Operacional de los Centros de Desarrollo Tecnológico";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";DES;Desierta;2016-06-30;"2016-12-06 15:00:00";tradicional;171600000
309286-adquisicion-acondicionadores-aire-stp-1;;;;;309286;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE - STP ";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;36000000
308161-prestacion-servicios-mantenimiento-reparacion-piso-12-edificio-ayfra-1;;;;;308161;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DEL PISO 12 DEL EDIFICIO AYFRA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;76000000
308595-servicios-catering-1;308595-servicios-catering-1;308595-servicios-catering-1;;;308595;"Servicios de Catering";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-23 15:00:00";tradicional;120000000
308604-adquisicion-combustibles-1;;;;;308604;"Adquisición de Combustibles";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;20000000
309274-adquisicion-equipos-accesorios-informatios-stp-1;309274-adquisicion-equipos-accesorios-informatios-stp-1;309274-adquisicion-equipos-accesorios-informatios-stp-1;;;309274;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTIOS - STP ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-24 08:00:00";tradicional;774754203
309276-adquisicion-herramientas-articulos-ferreteria-stp-1;309276-adquisicion-herramientas-articulos-ferreteria-stp-1;309276-adquisicion-herramientas-articulos-ferreteria-stp-1;;;309276;"ADQUISICIÓN DE HERRAMIENTAS Y ARTICULOS DE FERRETERIA - STP";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-17 10:00:00";tradicional;2513550
314943-prestacion-servicios-seguro-odontologico-1;314943-prestacion-servicios-seguro-odontologico-1;314943-prestacion-servicios-seguro-odontologico-1;;;314943;"PRESTACIÓN DE SERVICIOS DE SEGURO ODONTOLÓGICO";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-13 10:00:00";tradicional;288000000
315791-consultoria-asistencia-tecnica-mejora-sistema-gestion-calidad-ona-1;315791-consultoria-asistencia-tecnica-mejora-sistema-gestion-calidad-ona-3,315791-consultoria-asistencia-tecnica-mejora-sistema-gestion-calidad-ona-1;315791-consultoria-asistencia-tecnica-mejora-sistema-gestion-calidad-ona-1;;;315791;"Consultoría para la Asistencia Técnica para la Mejora del Sistema de Gestión de Calidad del ONA";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-16 09:30:00";tradicional;75800000
315794-consultoria-asistencia-tecnica-definicion-funciones-articulacion-organos-reguladores-1;315794-consultoria-asistencia-tecnica-definicion-funciones-articulacion-organos-reguladores-1;315794-consultoria-asistencia-tecnica-definicion-funciones-articulacion-organos-reguladores-1;;;315794;"Consultoría para la Asistencia Técnica en la Definición de Funciones y Articulación de los Órganos Reguladores";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-12 15:00:00";tradicional;100000000
308600-utiles-oficina-e-insumos-1;308600-utiles-oficina-e-insumos-1;308600-utiles-oficina-e-insumos-1;;;308600;"Útiles de Oficina e Insumos";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-09 11:00:00";tradicional;3086000
308743-adquisicion-equipos-informaticos-accesorios-1;308743-adquisicion-equipos-informaticos-accesorios-1;308743-adquisicion-equipos-informaticos-accesorios-1;;;308743;"Adquisición de Equipos Informáticos y Accesorios";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-28 11:00:00";tradicional;31111200
309264-adquisicion-utiles-oficina-stp-1;309264-adquisicion-utiles-oficina-stp-2da-convocatoria-3,309264-adquisicion-utiles-oficina-stp-1;;;;309264;"ADQUISICIÓN DE UTILES DE OFICINA PARA LA STP  - 2DA CONVOCATORIA ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;"2016-08-22 11:00:00";tradicional;26306000
315330-fiscalizacion-obras-correspondiente-construccion-embarcadero-costanera-villa-hayes-1;315330-fiscalizacion-obras-correspondiente-construccion-embarcadero-costanera-villa-hayes-1;315330-fiscalizacion-obras-correspondiente-construccion-embarcadero-costanera-villa-hayes-1;;460-2016-fiscalizacion-obras-embarcadero-costanera-villa-hayes;315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";INC;Inconsistente;2016-08-31;"2016-11-07 10:00:00";tradicional;135000000
315394-adquisicion-pasajes-aereos-1;315394-adquisicion-pasajes-aereos-1;315394-adquisicion-pasajes-aereos-1;;;315394;"adquisicion de pasajes aéreos ";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-08-31;"2016-11-14 10:00:00";tradicional;130000000
315796-consultoria-implementacion-normas-calidad-p-laboratorios-calibracion-ensayo-1;315796-consultoria-implementacion-normas-calidad-p-laboratorios-calibracion-ensayo-1;315796-consultoria-implementacion-normas-calidad-p-laboratorios-calibracion-ensayo-1;;;315796;"Consultoría Implementación de Normas de Calidad p/Laboratorios de Calibración y Ensayo";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-08 11:00:00";tradicional;89600000
275448-mejora-sistema-nacional-estadistica-senatur-ad-referendum;275448-mejora-sistema-nacional-estadistica-senatur-ad-referendum;275448-mejora-sistema-nacional-estadistica-senatur-ad-referendum-1;;;275448;"Mejora del Sistema Nacional de Estadística de la SENATUR - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2016-09-30;"2015-03-31 10:00:00";tradicional;1479238500
316530-adquisicion-equipos-informaticos-programa-nacional-turismo-1;;;;;316530;"adquisicion de equipos informáticos para el programa nacional de turismo";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";PLAN;Planificada;2016-09-30;;tradicional;50000000
316956-servicio-impresion-resultados-censo-poblacion-proyecciones-poblacion-1;;;;;316956;"SERVICIO DE IMPRESIÓN DE LOS RESULTADOS DEL CENSO DE POBLACIÓN Y PROYECCIONES DE POBLACIÓN";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";PLAN;Planificada;2016-09-30;;tradicional;128000000
316993-evaluador-proyecto-censo-nacional-poblacion-viviendas-2012-contrato-prestamo-bid-n-1;;;;;316993;"EVALUADOR PARA EL PROYECTO ""CENSO NACIONAL DE POBLACIÓN Y VIVIENDAS 2012 - CONTRATO PRESTAMO BID N° 2542/BL-PR""";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2016-09-30;;tradicional;60000000
317000-servicio-impresion-investigaciones-tematicas-atlas-cartografico-demografico-1;;;;;317000;"SERVICIO DE IMPRESIÓN DE INVESTIGACIONES TEMATICAS, ATLAS CARTOGRÁFICO Y DEMOGRAFICO";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2016-09-30;;tradicional;302936000
307066-adquisicion-equipos-oficina-computacion-videoconferencia-inapp-sfp-1;307066-adquisicion-equipos-oficina-computacion-videoconferencia-inapp-sfp-1;;;;307066;"ADQUISICIÓN DE EQUIPOS DE OFICINA, COMPUTACIÓN Y DE VIDEOCONFERENCIA PARA EL INAPP - SFP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;"2016-12-05 09:00:00";tradicional;241021874
307114-adquisicion-vehiculos-motocicleta-stp-sembrando-oportunidades-mteyss-direccion-gener-1;307114-adquisicion-vehiculos-proyecto-inapp-1;;;;307114;"ADQUISICIÓN DE VEHÍCULOS - PROYECTO INAPP";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;"2016-12-06 08:00:00";tradicional;219996000
315493-servicio-consultoria-sistema-nacional-calidad-turistica-1;315493-servicio-consultoria-sistema-nacional-calidad-turistica-1;315493-servicio-consultoria-sistema-nacional-calidad-turistica-1;;;315493;"Servicio de consultoria para el Sistema Nacional de Calidad Turistica";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2016-10-31;"2016-12-06 10:00:00";tradicional;1832154738
315826-adquisicion-proyector-digital-stp-1;315826-adquisicion-proyector-digital-stp-3,315826-adquisicion-proyector-digital-stp-1;;;;315826;"ADQUISICIÓN DE PROYECTOR DIGITAL PARA LA STP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-10-17 09:00:00";tradicional;18560000
317673-adquisicion-reloj-marcador-proyecto-inapp-1;317673-adquisicion-reloj-marcador-proyecto-inapp-1;;;;317673;"Adquisición de Reloj Marcador - Proyecto INAPP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-01 09:00:00";tradicional;6000000
317677-adquisicion-fotocopiadora-proyecto-inapp-1;317677-adquisicion-fotocopiadora-proyecto-inapp-1;;;;317677;"Adquisición de Fotocopiadora - Proyecto INAPP ";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-03 09:00:00";tradicional;27000000
317679-adquisicion-acondicionadores-aire-proyecto-inapp-1;317679-adquisicion-acondicionadores-aire-proyecto-inapp-1;;;;317679;"Adquisición de Acondicionadores de Aire - Proyecto INAPP";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-10-27 09:00:00";tradicional;102335600
317704-provision-bienes-museologicos-centro-recepcion-e-informacion-turistica-pikypo-1;317704-provision-bienes-museologicos-centro-recepcion-e-informacion-turistica-pikypo-1;317704-provision-bienes-museologicos-centro-recepcion-e-informacion-turistica-pikypo-1;;;317704;"PROVISION DE BIENES MUSEOLÓGICOS PARA EL CENTRO DE RECEPCION E INFORMACION TURISTICA PIKYPO";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-10 08:00:00";tradicional;104000000
317931-consultoria-elaboracion-instrumentos-reglamentacion-fondo-inversion-emprendedores-1;317931-consultoria-elaboracion-instrumentos-reglamentacion-fondo-inversion-emprendedores-1;317931-consultoria-elaboracion-instrumentos-reglamentacion-fondo-inversion-emprendedores-1;;;317931;"Consultoría para Elaboración de Instrumentos y Reglamentación de un Fondo de Inversión para Emprendedores";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-07 09:30:00";tradicional;27500000
318472-servicios-consultoria-revision-manual-funciones-elaboracion-manual-procedimientos-1;318472-servicios-consultoria-revision-manual-funciones-elaboracion-manual-procedimientos-1;;;;318472;"Servicios de consultoría para la Revisión del Manual de Funciones y la Elaboración del Manual de Procedimientos";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-25 10:00:00";tradicional;70000000
318477-adquisicion-sistema-circuito-cerrado-video-vigilancia-1;318477-adquisicion-sistema-circuito-cerrado-video-vigilancia-1;318477-adquisicion-sistema-circuito-cerrado-video-vigilancia-1;;;318477;"ADQUISICIÓN DE UN SISTEMA DE CIRCUITO CERRADO DE VIDEO VIGILANCIA";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 10:00:00";tradicional;6160000
319039-adquisicion-cartuchos-tintas-kit-recarga-1;319039-adquisicion-cartuchos-tintas-kit-recarga-1;319039-adquisicion-cartuchos-tintas-kit-recarga-1;;;319039;"Adquisición de Cartuchos, Tintas y Kit para Recarga";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-21 09:00:00";tradicional;5208000
307491-servicio-ceremonial-proyecto-apoyo-programa-sembrando-oportunidades-1;;;;;307491;"SERVICIO DE CEREMONIAL PARA EL PROYECTO APOYO AL PROGRAMA SEMBRANDO OPORTUNIDADES";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;130000000
307495-adquisicion-equipos-informaticos-direccion-general-empleos-1;307495-adquisicion-equipos-oficina-computacion-direccion-general-empleo-mtess-1;;;;307495;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN - DIRECCIÓN GENERAL DE EMPLEO - MTESS ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-02 08:00:00";tradicional;124113367
308541-visibilidad-proyecto-detiec-1;;;;;308541;"Visibilidad del Proyecto DeTIEC";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2016-11-30;;tradicional;332000000
308577-consultoria-contratacion-evaluadores-proyectos-emprendimientos-innovadores-1;308577-consultoria-contratacion-evaluadores-proyectos-emprendimientos-innovadores-1;308577-consultoria-contratacion-evaluadores-proyectos-emprendimientos-innovadores-1;;;308577;"Consultoría para Contratación de Evaluadores de Proyectos de Emprendimientos Innovadores";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 11:00:00";tradicional;135000000
319394-adquisicion-impresoras-utgs-1;319394-adquisicion-impresoras-utgs-1;319394-adquisicion-impresoras-utgs-1;;;319394;"ADQUISICIÓN DE IMPRESORAS PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 10:00:00";tradicional;25284864
319437-consultoria-diseno-e-implementacion-campana-comunicacion-resultados-proyecto-detiec-1;319437-consultoria-diseno-e-implementacion-campana-comunicacion-resultados-proyecto-detiec-1;319437-consultoria-diseno-e-implementacion-campana-comunicacion-resultados-proyecto-detiec-1;;;319437;"Consultoría para Diseño e Implementación de una Campaña de Comunicación de Resultados del Proyecto DETIEC";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-01 11:00:00";tradicional;40000000
315313-adquisicion-tintas-1;315313-adquisicion-tintas-1;315313-adquisicion-tintas-1;;;315313;"adquisicion de tintas ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";ADJ;Adjudicada;2016-12-31;"2016-12-06 08:00:00";tradicional;17333000
315330-fiscalizacion-obras-correspondiente-construccion-embarcadero-costanera-villa-hayes-1;315330-fiscalizacion-obras-correspondiente-construccion-embarcadero-costanera-villa-hayes-1;315330-fiscalizacion-obras-correspondiente-construccion-embarcadero-costanera-villa-hayes-1;;460-2016-fiscalizacion-obras-embarcadero-costanera-villa-hayes;315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";68;AI;"BID - Acuerdo Internacional";INC;Inconsistente;2016-12-31;"2016-11-07 10:00:00";tradicional;0
318689-implementacion-actividades-plan-marketing-aprobado-1;318689-implementacion-actividades-plan-marketing-aprobado-1;318689-implementacion-actividades-plan-marketing-aprobado-1;;;318689;"Implementación de Actividades del Plan de Marketing aprobado";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-12-31;"2016-11-14 09:00:00";tradicional;2232936200
320505-adquisicion-licencia-sistema-gestion-proyecto-adaptacion-migracion-datos-1;320505-adquisicion-licencia-sistema-gestion-proyecto-adaptacion-migracion-datos-1;320505-adquisicion-licencia-sistema-gestion-proyecto-adaptacion-migracion-datos-1;;;320505;"Adquisición de licencia del sistema de gestion del proyecto, adaptación y migracion de datos";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-12-31;"2016-12-09 10:00:00";tradicional;70000000
321034-prestacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;321034-prestacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;321034-prestacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;;;321034;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-27 10:00:00";tradicional;20000000
321035-prestacion-servicios-gps-rastreo-automatico-vehiculos-utgs-1;321035-prestacion-servicios-gps-rastreo-automatico-vehiculos-utgs-1;321035-prestacion-servicios-gps-rastreo-automatico-vehiculos-utgs-1;;;321035;"PRESTACIÓN DE SERVICIOS DE GPS RASTREO AUTOMÁTICO DE VEHÍCULOS DE LA UTGS ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-13 10:00:00";tradicional;8800000
321037-prestacion-servicios-actualizacion-sistema-datascan-digitalizacion-documentos-1;321037-prestacion-servicios-actualizacion-sistema-datascan-digitalizacion-documentos-1;321037-prestacion-servicios-actualizacion-sistema-datascan-digitalizacion-documentos-1;;;321037;"PRESTACIÓN DE SERVICIOS DE ACTUALIZACIÓN DEL SISTEMA DATASCAN - DIGITALIZACIÓN DE DOCUMENTOS ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-03-08 10:00:00";tradicional;120000000
321043-prestacion-servicios-impresiones-utgs-1;321043-prestacion-servicios-impresiones-utgs-1;321043-prestacion-servicios-impresiones-utgs-1;;;321043;"PRESTACIÓN DE SERVICIOS DE IMPRESIONES PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-03-03 10:00:00";tradicional;140000000
