planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
273030-adquisicion-mobiliario-fortalecimiento-stp;;;;;273030;"ADQUISICION DE MOBILIARIO- FORTALECIMIENTO STP";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
273193-publicacion-prensa-escrita;;;;;273193;"PUBLICACIÓN EN PRENSA ESCRITA";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;22000000
273526-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura;273526-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura;273526-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura;;;273526;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-24 09:00:00";tradicional;50000000
273540-servicios-organizacion-integral-eventos-secretaria-nacional-cultura;273540-servicios-organizacion-integral-eventos-secretaria-nacional-cultura;273540-servicios-organizacion-integral-eventos-secretaria-nacional-cultura;;;273540;"SERVICIOS DE ORGANIZACION INTEGRAL DE EVENTOS - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-23 11:00:00";tradicional;400000000
273767-adquisicion-materiales-electricos-secretaria-nacional-cultura;273767-adquisicion-materiales-electricos-secretaria-nacional-cultura;273767-adquisicion-materiales-electricos-secretaria-nacional-cultura;;;273767;"ADQUISICION DE MATERIALES ELECTRICOS - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-08 09:00:00";tradicional;39999538
273946-restauracion-puesta-valor-archivo-nacional-asuncion-secretaria-nacional-cu;273946-restauracion-puesta-valor-archivo-nacional-asuncion-secretaria-nacional-cu;273946-restauracion-puesta-valor-archivo-nacional-asuncion-secretaria-nacional-cu;;;273946;"RESTAURACIÓN Y PUESTA EN VALOR DEL ARCHIVO NACIONAL DE ASUNCIÓN - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-30 11:00:00";tradicional;333173160
273950-restauracion-puesta-valor-biblioteca-nacional-secretaria-nacional-cultura;;;;;273950;"RESTAURACIÓN Y PUESTA EN VALOR DE LA BIBLIOTECA NACIONAL - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;410000000
273952-restauracion-puesta-valor-museo-nacional-bellas-artes-secretaria-nacional;;;;;273952;"RESTAURACIÓN Y PUESTA EN VALOR DEL MUSEO NACIONAL DE BELLAS ARTES - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;200000000
274446-pago-derechos-autor-secretaria-nacional-cultura;;;;;274446;"PAGO POR DERECHOS DE AUTOR - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-04-30;;tradicional;106600000
275238-adecuacion-oficinas-ucp;;;;;275238;"Adecuación de Oficinas para la UCP";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2014-04-30;;tradicional;110000000
275436-adquisicion-elementos-limpieza;275436-adquisicion-elementos-limpieza;275436-adquisicion-elementos-limpieza;;;275436;"Adquisición de Elementos de limpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-07 09:30:00";tradicional;793200
275518-asesoria-tecnica-legal-adquisiciones-contratos-plurianual;275518-asesoria-tecnica-legal-adquisiciones-contratos-plurianual;275518-asesoria-tecnica-legal-adquisiciones-contratos-plurianual;;;275518;"Asesoría técnica - legal en Adquisiciones y Contratos - PLURIANUAL";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2014-04-30;"2014-04-28 09:00:00";tradicional;309900800
275531-adquisicion-equipos-oficina-otros;275531-adquisicion-equipos-oficina-otros;275531-adquisicion-equipos-oficina-otros;;;275531;"Adquisición de Equipos de Oficina y Otros";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-11 09:30:00";tradicional;21270000
275608-servicios-impresion-promocion;;;;;275608;"Servicios de impresión y promocion ";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;70000000
275687-adquisicion-utiles-oficina;275687-adquisicion-utiles-oficina;275687-adquisicion-utiles-oficina;;;275687;"Adquisición de Utiles de Oficina";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-22 09:30:00";tradicional;4168810
276187-prestacion-servicios-mantenimiento-impresoras;276187-prestacion-servicios-mantenimiento-impresoras;276187-prestacion-servicios-mantenimiento-impresoras;;;276187;"PRESTACION DE SERVICIOS DE MANTENIMIENTO DE IMPRESORAS ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-11 10:00:00";tradicional;15000000
276243-adquisicion-insumos-limpieza-unidad-tecnica-gabinete-social;;;;;276243;"ADQUISICION DE INSUMOS DE LIMPIEZA PARA LA UNIDAD TECNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;3155600
276246-adquisicion-articulos-electricos-unidad-tecnica-gabinete-social;;;;;276246;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA UNIDAD TECNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;1696000
276248-adquisicion-utensilios-cocina-unidad-tecnica-gabinete-social;;;;;276248;"ADQUISICION DE UTENSILIOS DE COCINA PARA LA UNIDAD TECNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;1979000
276304-adquisicion-muebles-unidad-tecnica-gabinete-social;;;;;276304;"ADQUISICION DE MUEBLES PARA LA UNIDAD TECNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;45850000
277712-adquisicion-utiles-oficina;277712-adquisicion-utiles-oficina,277712-adquisicion-utiles-oficina-2do-llamado-1,277712-adquisicion-utiles-oficina-2;277712-adquisicion-utiles-oficina;;;277712;"ADQUISICIÓN DE ÚTILES DE OFICINA ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-09 10:00:00";tradicional;49999100
278098-servicios-edicion-diseno-e-impresion-catalogos-museo-nacional-bellas-artes;278098-servicios-edicion-diseno-e-impresion-catalogos-museo-nacional-bellas-artes;278098-servicios-edicion-diseno-e-impresion-catalogos-museo-nacional-bellas-artes;;;278098;"SERVICIOS DE EDICIÓN, DISEÑO E IMPRESIÓN DE CATÁLOGOS PARA EL MUSEO NACIONAL DE BELLAS ARTES - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-09 11:00:00";tradicional;88000000
271436-consultoria-map-programa-gobernabilidad;;;;;271436;"CONSULTORIA MAP PROGRAMA GOBERNABILIDAD";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;125000000
271579-adquisicion-servicios-organizacion-eventos-mp;271579-adquisicion-servicios-organizacion-eventos-mp;;;;271579;"ADQUISICION DE SERVICIOS DE ORGANIZACION DE EVENTOS MP";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";DES;Desierta;2014-05-31;"2014-06-17 09:00:00";tradicional;186045000
272994-mantenimiento-reparacion-equipos-aire-acondicionado5;;;;;272994;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO5";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;3000000
272996-mantenimiento-reparacion-equipo-informatico;;;;;272996;"MANTENIMIENTO Y REPARACION DE EQUIPO INFORMATICO";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;2500000
273013-adquisicion-combustible;;;;;273013;"ADQUISICION DE COMBUSTIBLE";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;46800000
273019-contratacion-servicios-comunicacion-mp;;;;;273019;"CONTRATACION DE SERVICIOS DE COMUNICACION MP";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;43099800
273196-consultoria-diseno-adquisicion-e-implementacion-gestor-documental;273196-consultoria-diseno-adquisicion-e-implementacion-gestor-documental;273196-consultoria-diseno-adquisicion-e-implementacion-gestor-documental;;;273196;"CONSULTORÍA PARA DISEÑO, ADQUISICIÓN E IMPLEMENTACIÓN DE GESTOR DOCUMENTAL";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-09-04 14:30:00";tradicional;25200000
273584-servicios-ceremonial-protocolo-secretaria-nacional-cultura;273584-servicios-ceremonial-protocolo-secretaria-nacional-cultura;273584-servicios-ceremonial-protocolo-secretaria-nacional-cultura;;;273584;"SERVICIOS DE CEREMONIAL Y PROTOCOLO - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-05-20 11:00:00";tradicional;400000000
273646-adquisicion-productos-papel-carton-e-impresos-secretaria-nacional-cultura;;;;;273646;"ADQUISICION DE PRODUCTOS PAPEL, CARTON E IMPRESOS - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;100000000
273701-adquisicion-utiles-oficina-consumibles-fotocopiadoras-e-impresoras-secreta;273701-adquisicion-utiles-oficina-consumibles-fotocopiadoras-e-impresoras-secreta;273701-adquisicion-utiles-oficina-consumibles-fotocopiadoras-e-impresoras-secreta;;;273701;"ADQUISICION DE UTILES DE OFICINA Y CONSUMIBLES PARA FOTOCOPIADORAS E IMPRESORAS - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-14 14:00:00";tradicional;53069300
273962-restauracion-puesta-valor-museo-cabildo-pilar-secretaria-nacional-cultura;;;;;273962;"RESTAURACIÓN Y PUESTA EN VALOR DEL MUSEO CABILDO DE PILAR - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;170000000
273970-restauracion-puesta-valor-museo-campamento-cerro-leon-pirayu-secretaria-na;;;;;273970;"RESTAURACIÓN Y PUESTA EN VALOR DEL MUSEO CAMPAMENTO CERRO LEON DE PIRAYU - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;50000000
273983-construcciones-complementarias-casa-cultura-concepcion-secretaria-nacional;;;;;273983;"CONSTRUCCIONES COMPLEMENTARIAS DE LA CASA DE LA CULTURA DE CONCEPCIÓN - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;322779000
274460-mantenimiento-reparacion-muebles-equipos-secretaria-nacional-cultura;;;;;274460;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES Y EQUIPOS - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;120000000
275281-consultoria-modernizacion-servicio-atencion-usuarios-biblioteca-nacional;;;;;275281;"CONSULTORIA PARA LA MODERNIZACION DEL SERVICIO DE ATENCION A USUARIOS DE LA BIBLIOTECA NACIONAL";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;30000000
275425-contratacion-firma-fiscalizadora-obras-proyectos-muestras-estaciones-turis;;;;;275425;"Contratación de la firma fiscalizadora de las obras de los Proyectos muestras y las Estaciones Turísticas en los accesos del Centro de Interpretación del Gran Chaco Americano ";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2014-05-31;;tradicional;949729000
275704-realizacion-cursos-capacitacion;;;;;275704;"Realización de Cursos de Capacitación ";presidencia-republica;301;"Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2014-05-31;;tradicional;427935000
275947-adquisicion-demuebles-oficina;;;;;275947;"Adquisición deMUEBLES DE OFICINA ";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2014-05-31;;tradicional;110000000
276005-adquisicion-equipos-oficina;;;;;276005;"Adquisición de Equipos de Oficina";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;30000000
276178-adquisicion-pasajes-aereos-internacionales;;;;;276178;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES ";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;120000000
276265-adquisicion-equipos-varios-unidad-tecnica-gabinete-social;;;;;276265;"ADQUISICION DE EQUIPOS VARIOS PARA LA UNIDAD TECNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;152465200
276268-adquisicion-central-telefonica-unidad-tecnica-gabinete-social;;;;;276268;"ADQUISICION DE CENTRAL TELEFONICA PARA LA UNIDAD TECNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;27457500
271575-adquisicion-servicios-organizacion-eventos-trc;271575-adquisicion-servicios-organizacion-eventos-trc;271575-adquisicion-servicios-organizacion-eventos-trc;;;271575;"ADQUISICION DE SERVICIOS DE ORGANIZACION DE EVENTOS TRC";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-10 09:00:00";tradicional;69500000
272997-servicio-pintura-interiores;;;;;272997;"SERVICIO DE PINTURA DE INTERIORES";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;10000000
273307-adquisicion-utiles-oficina-inapp;273307-adquisicion-utiles-oficina-inapp;273307-adquisicion-utiles-oficina-inapp-1;;;273307;"ADQUISICIÓN DE ÚTILES DE OFICINA - INAPP";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-15 09:00:00";tradicional;2750000
273535-servicios-publicaciones-secretaria-nacional-cultura;;;;;273535;"SERVICIOS DE PUBLICACIONES - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;30000000
273686-adquisicion-libros-biblioteca-nacional-secretaria-nacional-cultura;273686-adquisicion-libros-biblioteca-nacional-secretaria-nacional-cultura;273686-adquisicion-libros-biblioteca-nacional-secretaria-nacional-cultura;;;273686;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA NACIONAL - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-06-30;"2014-09-09 09:00:00";tradicional;69980000
273694-adquisicion-libros-secretarias-regionales-centros-culturales-secretaria-na;273694-adquisicion-libros-secretarias-regionales-centros-culturales-secretaria-na;273694-adquisicion-libros-secretarias-regionales-centros-culturales-secretaria-na;;;273694;"ADQUISICION DE LIBROS PARA SECRETARIAS REGIONALES Y CENTROS CULTURALES - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-10 09:00:00";tradicional;133640000
273759-recarga-extintores-secretaria-nacional-cultura;273759-recarga-extintores-secretaria-nacional-cultura;273759-recarga-extintores-secretaria-nacional-cultura;;;273759;"RECARGA DE EXTINTORES - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-08 09:00:00";tradicional;5623200
273766-adquisicion-pinturas-secretaria-nacional-cultura;273766-adquisicion-pinturas-secretaria-nacional-cultura;273766-adquisicion-pinturas-secretaria-nacional-cultura;;;273766;"ADQUISICIÓN DE PINTURAS - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-08 11:00:00";tradicional;13934000
275043-servicio-taxi-aereo;275043-servicio-taxi-aereo,275043-servicio-taxi-aereo-1;;;;275043;"Servicio de Taxi Aéreo";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";DES;Desierta;2014-06-30;"2014-12-05 09:00:00";tradicional;74400000
275439-contratacion-firma-consultora-diseno-plan-marketing;275439-contratacion-firma-consultora-diseno-plan-marketing;275439-contratacion-firma-consultora-diseno-plan-marketing-1;;;275439;"Contratación de una firma consultora para el Diseño del Plan de Marketing.";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2014-06-30;"2014-08-11 10:00:00";tradicional;1194227321
275600-seguro-vehiculos;275600-seguro-vehiculos;275600-seguro-vehiculos;;;275600;"Seguro de vehículos";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-06-30;"2014-06-27 09:00:00";tradicional;12100000
276194-mantenimiento-reparaciones-vehiculos-unidad-tecnica-gabinete-socila;;;;;276194;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE LA UNIDAD TECNICA DEL GABINETE SOCILA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;80000000
276301-adquisicion-equipos-informaticos-unidad-tecnica-gabinete-social;;;;;276301;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA UNIDAD TECNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;215506000
278771-servicios-impresiones-secretarias-culturales-regionales-secretaria-naciona;278771-servicios-impresiones-secretarias-culturales-regionales-secretaria-naciona;278771-servicios-impresiones-secretarias-culturales-regionales-secretaria-naciona;;;278771;"Servicios de Impresiones Varias para Secretarías Culturales Regionales - Secretaría Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-24 11:00:00";tradicional;22920000
278774-adquisicion-toners-secretarias-culturales-regionales-secretaria-nacional;278774-adquisicion-toners-secretarias-culturales-regionales-secretaria-nacional;278774-adquisicion-toners-secretarias-culturales-regionales-secretaria-nacional;;;278774;"Adquisición de Tóners para Secretarías Culturales Regionales - Secretaria Nacional de Cultura - Ad referendum";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-11-24 11:00:00";tradicional;13000000
278775-adquisicion-bicicletas-secretarias-culturales-regionales-secretaria-nacion;278775-adquisicion-bicicletas-secretarias-culturales-regionales-secretaria-nacion,278775-adquisicion-bicicletas-secretarias-culturales-regionales-secretaria-nacion-1;278775-adquisicion-bicicletas-secretarias-culturales-regionales-secretaria-nacion;;;278775;"Adquisición de Bicicletas para Secretarías Culturales Regionales - Secretaría Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-11-24 09:00:00";tradicional;23300000
278776-adquisicion-pizarras-acrilicas-secretarias-culturales-regionales-secretari;278776-adquisicion-pizarras-acrilicas-secretarias-culturales-regionales-secretari;278776-adquisicion-pizarras-acrilicas-secretarias-culturales-regionales-secretari;;;278776;"Adquisición de Pizarras Acrílicas para Secretarías Culturales Regionales - Secretaría Nacional de Cultura - Ad referendum.";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-17 09:00:00";tradicional;10302500
278784-adquisicion-muebles-enseres-secretarias-culturales-regionales-secretaria;278784-adquisicion-muebles-enseres-secretarias-culturales-regionales-secretaria;278784-adquisicion-muebles-enseres-secretarias-culturales-regionales-secretaria;;;278784;"Adquisición de Muebles y Enseres para Secretarías Culturales Regionales - Secretaría Nacional de Cultura - Adreferendum";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2014-06-30;"2014-06-19 11:00:00";tradicional;152800000
278799-adquisicion-equipos-audio-video-secretarias-culturales-regionales-secretar;278799-adquisicion-equipos-audio-video-secretarias-culturales-regionales-secretar;278799-adquisicion-equipos-audio-video-secretarias-culturales-regionales-secretar;;;278799;"Adquisición de Equipos de Audio y Video para Secretarías Culturales Regionales - Secretaría Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2014-06-30;"2014-06-25 11:00:00";tradicional;259602000
278804-adquisicion-productos-carton-secretaria-nacional-cultura;278804-adquisicion-productos-carton-secretaria-nacional-cultura;278804-adquisicion-productos-carton-secretaria-nacional-cultura;;;278804;"ADQUISICIÓN DE PRODUCTOS DE CARTÓN - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-04 09:00:00";tradicional;7660500
