planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
293725-consultoria-plan-comunicacional-trc;293725-consultoria-desarrollo-plan-comunicacional-estrategico-turismo-rural-comunitario-1;;;;293725;"CONSULTORIA PARA EL DESARROLLO DE UN PLAN COMUNICACIONAL ESTRATÉGICO PARA EL TURISMO RURAL COMUNITARIO";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2015-07-31;"2015-07-28 09:00:00";tradicional;80000000
296874-servicios-currier-1;296874-servicios-currier-2da-convocatoria-3,296874-servicios-currier-1;;;;296874;"SERVICIOS DE CURRIER 2DA CONVOCATORIA";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;"2015-08-10 09:00:00";tradicional;50000000
297395-servicio-rastreo-satelital-stp-1;297395-servicio-rastreo-satelital-stp-1;297395-servicio-rastreo-satelital-stp-1;;;297395;"SERVICIO DE RASTREO SATELITAL-STP";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-09 10:00:00";tradicional;14220000
297657-servicios-tecnicos-elaboracion-materiales-comunicacionales-ministerio-publico-1;;;;;297657;"Servicios Técnicos para la elaboración de materiales comunicacionales-Ministerio Público ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";39;CE;"Contratación por Excepción";PLAN;Planificada;2015-07-31;;tradicional;32760000
292631-servicios-organizacion-eventos-catering;;;;;292631;"Servicios de Organización de Eventos - Catering";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2015-08-31;;tradicional;300000000
296987-adquisicion-muebles-equipos-1;296987-adquisicion-muebles-equipos-1;296987-adquisicion-muebles-equipos-1;;;296987;"Adquisicion de muebles y equipos";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";ADJ;Adjudicada;2015-08-31;"2015-07-28 10:00:00";tradicional;57900000
297947-adquisicion-vehiculo-1;297947-adquisicion-vehiculo-1;297947-adquisicion-vehiculo-1;;;297947;"Adquisición de Vehículo ";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-07 11:00:00";tradicional;96490000
298241-adquisicion-equipos-cctv-circuito-cerrado-stp-1;298241-adquisicion-camaras-ips-stp-3,298241-adquisicion-equipos-cctv-circuito-cerrado-stp-1;298241-adquisicion-camaras-ips-stp-1;;;298241;"ADQUISICIÓN DE CAMARAS IPs - STP ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-16 10:45:00";tradicional;18900000
299250-prestacion-servicios-rastreo-satelital-gps-vehiculos-utgs-1;299250-prestacion-servicios-rastreo-satelital-gps-vehiculos-utgs-1;299250-prestacion-servicios-rastreo-satelital-gps-vehiculos-utgs-1;;;299250;"PRESTACIÓN DE SERVICIOS DE RASTREO SATELITAL GPS PARA VEHÍCULOS DE LA UTGS ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-23 10:00:00";tradicional;3920000
299251-adquisicion-banderas-unidad-tecnica-gabinete-social-1;299251-adquisicion-banderas-unidad-tecnica-gabinete-social-1;299251-adquisicion-banderas-unidad-tecnica-gabinete-social-1;;;299251;"ADQUISICIÓN DE BANDERAS PARA LA UNIDAD TÉCNICA DEL GABINETE SOCIAL ";presidencia-republica;301;"Presidencia de la República";26;10;"Textiles, vestuarios y calzados";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-30 10:00:00";tradicional;7204000
299375-adquisicion-memorias-procesadores-servidores-stp-1;299375-adquisicion-memorias-procesadores-servidores-stp-1;299375-adquisicion-memorias-procesadores-servidores-stp-1;;;299375;"ADQUISICIÓN DE MEMORIAS Y PROCESADORES PARA SERVIDORES DE LA STP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-26 10:00:00";tradicional;53078800
299440-adquisicion-equipos-accesorios-informaticos-stp-1;299440-adquisicion-equipos-accesorios-informaticos-stp-1;299440-adquisicion-equipos-accesorios-informaticos-stp-1;;;299440;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS PARA LA STP ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-14 08:00:00";tradicional;598565210
299515-adquisicion-sistema-climatizacion-stp-1;299515-adquisicion-sistema-climatizacion-stp-1;299515-adquisicion-sistema-climatizacion-stp-1;;;299515;"ADQUISICIÓN DE SISTEMA DE CLIMATIZACIÓN PARA LA STP ";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-21 10:00:00";tradicional;50000000
299710-adquisicion-camaras-videocamaras-grabadoras-1;299710-adquisicion-camaras-videocamaras-grabadoras-1;;;;299710;"ADQUISICIÓN DE CÁMARAS, VIDEOCÁMARAS Y GRABADORAS ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";DES;Desierta;2015-09-30;"2015-10-19 09:00:00";tradicional;28350000
299708-alquiler-oficinas-1;299708-locacion-inmuebles-determinado-programa-nacional-turismo-1;299708-locacion-inmuebles-determinado-programa-nacional-turismo-1;;;299708;"Locación de inmuebles determinado para el Programa Nacional de Turismo";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-30 08:00:00";tradicional;30042000
299901-adquisicion-dispensadores-agua-utgs-1;299901-adquisicion-dispensadores-agua-utgs-1;299901-adquisicion-dispensadores-agua-utgs-1;;;299901;"ADQUISICIÓN DE DISPENSADORES DE AGUA PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-28 10:00:00";tradicional;3420000
299955-contratacion-servicios-alquiler-vehiculos-mspybs-1;299955-contratacion-servicios-alquiler-vehiculos-mspybs-1;299955-contratacion-servicios-alquiler-vehiculos-mspybs-1;;;299955;"CONTRATACIÓN DE SERVICIOS DE ALQUILER DE VEHÍCULOS PARA EL MSPyBS";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-23 09:00:00";tradicional;240000000
299956-adquisicion-vehiculos-mspybs-1;299956-adquisicion-vehiculos-mspybs-1;;;;299956;"ADQUISICIÓN DE VEHÍCULOS PARA EL MSPyBS ";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-18 08:00:00";tradicional;450000000
299970-contratacion-servicio-tecnico-desarrollo-informatico-modulos-complementarios-sistema-1;299970-contratacion-servicio-tecnico-desarrollo-informatico-modulos-complementarios-sistema-1;299970-contratacion-servicio-tecnico-desarrollo-informatico-modulos-complementarios-sistema-1;;;299970;"Contratación de un Servicio de Técnico de Desarrollo Informático de Módulos Complementarios del Sistema Centralizado de Gestión de los Servicios de Sangre de la red de servicios de sangre del MSPyBS";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-10 09:00:00";tradicional;238700000
300249-servicios-tecnicos-impresion-materiales-mspybs-1;;;;;300249;"SERVICIOS TÉCNICOS PARA IMPRESIÓN DE MATERIALES PARA EL MSPyBS";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;737997350
300254-servicios-tecnicos-impresion-materiales-mspybs-1;300254-servicios-tecnicos-impresion-materiales-mspybs-1;;;;300254;"SERVICIOS TÉCNICOS PARA IMPRESIÓN DE MATERIALES PARA EL MSPyBS";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";DES;Desierta;2015-10-31;"2015-12-07 08:00:00";tradicional;737997350
300407-diseno-e-impresion-tripticos-proyecto-apoyo-plan-gobierno-abierto-1;300407-diseno-e-impresion-tripticos-proyecto-apoyo-plan-gobierno-abierto-1;;;;300407;"DISEÑO E IMPRESIÓN DE TRÍPTICOS - PROYECTO APOYO AL PLAN DE GOBIERNO ABIERTO ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-12-14 09:00:00";tradicional;30000000
300415-adquisicion-vehiculos-secretaria-nacional-cultura-1;300415-adquisicion-vehiculos-secretaria-nacional-cultura-1;300415-adquisicion-vehiculos-secretaria-nacional-cultura-1;;;300415;"ADQUISICIÓN DE VEHICULOS - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2015-10-31;"2015-11-26 09:00:00";tradicional;175000000
290461-construccion-equipamiento-3-proyectos-muestras-1-centro-interpretacion-gran-chaco-am-1;290461-construccion-equipamiento-3-proyectos-muestras-1-centro-interpretacion-gran-chaco-am-1;290461-construccion-equipamiento-3-proyectos-muestras-1-centro-interpretacion-gran-chaco-am-1;;;290461;"Construcción y Equipamiento de los 3 Proyectos muestras 1) Centro de Interpretación del Gran Chaco Americano, 2) Circuito Vivencial del Mundo Guaraní, 3) Estación Turística Fluvial en Chaco' i";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2015-11-30;"2015-10-06 10:00:00";tradicional;19005835818
300276-fiscalizacion-obras-eje-fluvial-villa-hayes-1;;;;;300276;"Fiscalización de Obras en el Eje Fluvial de Villa Hayes";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2015-11-30;;tradicional;636840000
300646-auditoria-externa-contable-financiera-opertiva-programa-ejercicios-2015-2016-1;300646-auditoria-externa-contable-financiera-opertiva-programa-ejercicios-2015-2016-1;;;;300646;"Auditoría Externa Contable, Financiera y Opertiva del Programa Ejercicios 2015-2016";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-02 09:45:00";tradicional;119504000
300899-adquisicion-reloj-marcador-biometrico-1;300899-adquisicion-reloj-marcador-biometrico-1;300899-adquisicion-reloj-marcador-biometrico-1;;;300899;"ADQUISICIÓN DE RELOJ MARCADOR BIOMÉTRICO";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-14 12:00:00";tradicional;3300000
301423-locacion-inmueble-determinado-ad-referendum-2016-2017-1;301423-locacion-inmueble-determinado-ad-referendum-2016-2017-1;301423-locacion-inmueble-determinado-ad-referendum-2016-2017-1;;;301423;"LOCACIÓN DE INMUEBLE DETERMINADO - AD REFERENDUM 2016/2017 ";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-11-30;"2015-12-03 14:00:00";tradicional;983691600
;;;;292-2015-fiscalizacion-obras-regiones-chaco-central-eje-fluvial-villa-hayes-chaco-i-entorno;292;"Fiscalización de Obras en las Regiones del Chaco Central, Eje Fluvial Villa Hayes - Chaco'i y el Entorno del Lago Yguazú";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";70;AI;"Acuerdo Internacional";PREC;Precalificada;2015-12-31;"2015-07-09 14:00:00";precalificacion;0
;;;;293-2015-servicios-consultoria-puesta-valor-producciones-artesania-otros-elementos-atractiv;293;"Servicios de Consultoría para Puesta en Valor de las Producciones de la Artesanía y otros elementos atractivos de la Cultura Guaraní";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";68;AI;"BID - Acuerdo Internacional";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-07-31 10:00:00";precalificacion;0
;;;;306-2015-sistema-nacional-calidad-turistica;306;"Sistema Nacional de Calidad Turística";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2015-12-31;"2015-09-23 10:00:00";precalificacion;0
291432-adquisicion-pasajes-aereos-internacionales;291432-adquisicion-pasajes-aereos-internacionales-1;291432-adquisicion-pasajes-aereos-internacionales-1;;;291432;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES ";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-14 09:00:00";tradicional;80000000
291491-adquisicion-servicio-gastronomico;291491-adquisicion-servicio-gastronomico-1;291491-adquisicion-servicio-gastronomico-1;;;291491;"ADQUISICIÓN DE SERVICIO GASTRONÓMICO ";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-15 09:00:00";tradicional;80000000
298730-prestacion-servicios-seguro-vehiculos-edificio-unidad-tecnica-gabinete-social-1;298730-prestacion-servicios-seguro-vehiculos-edificio-unidad-tecnica-gabinete-social-1;298730-prestacion-servicios-seguro-vehiculos-edificio-unidad-tecnica-gabinete-social-1;;;298730;"PRESTACIÓN DE SERVICIOS DE SEGURO DE VEHICULOS Y EDIFICIO PARA LA UNIDAD TÉCNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-07 10:00:00";tradicional;34178000
299169-construccion-centro-informacion-recepcion-turistica-1;299169-construccion-centro-informacion-recepcion-turistica-1;299169-construccion-centro-informacion-recepcion-turistica-1;;;299169;"Construcción de centro de información y recepción turística";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2015-12-14 10:00:00";tradicional;1261241880
299581-construccion-embarcadero-ciudad-villa-hayes-1;299581-construccion-embarcadero-ciudad-villa-hayes-1;299581-construccion-embarcadero-ciudad-villa-hayes-1;;;299581;"Construcción de embarcadero en la ciudad de Villa hayes";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2015-12-31;"2015-11-23 10:00:00";tradicional;1289635000
300227-fiscalizacion-obras-region-chaco-central-1;300227-fiscalizacion-obras-region-chaco-central-1;300227-fiscalizacion-obras-region-chaco-central-1;;;300227;"Fiscalización de Obras en la Región del Chaco Central";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2015-12-31;"2015-12-28 10:00:00";tradicional;874632000
300282-fiscalizacion-obras-entorno-lago-yguazu-1;300282-fiscalizacion-obras-entorno-lago-yguazu-1;300282-fiscalizacion-obras-entorno-lago-yguazu-1;;;300282;"Fiscalización de Obras en el Entorno del Lago Yguazú";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2015-12-31;"2015-12-28 14:00:00";tradicional;771015625
292638-adquisicion-resmas-papel-criterio-sustentabilidad;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;292638;"Adquisición de Resmas de Papel con Criterio de Sustentabilidad";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
298731-adquisicion-tubos-fluorescentes-unidad-tecnica-gabinete-social;;;282481-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015-2;;298731;"ADQUISICIÓN DE TUBOS DE FLUORESCENTES PARA LA UNIDAD TÉCNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
298732-adquisicion-insumos-limpieza-unidad-tecnica-gabinete-social;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;298732;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA PARA LA UNIDAD TÉCNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
299249-adquisicion-resmas-hojas-unidad-tecnica-gabinete-social;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;299249;"ADQUISICIÓN DE RESMAS DE HOJAS PARA LA UNIDAD TÉCNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
