planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187184-utiles-oficina-escritorio-productos-papel-carton;187184-utiles-oficina-escritorio-productos-papel-carton;187184-utiles-oficina-escritorio-productos-papel-carton;;;187184;"UTILES DE OFICINA Y ESCRITORIO PRODUCTOS DE PAPEL Y CARTON";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-31;"2010-03-18 14:00:00";tradicional;32758250
187409-adquisicion-sellos;187409-adquisicion-sellos;187409-adquisicion-sellos;;;187409;"ADQUISICION DE SELLOS";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-31;"2010-03-25 09:00:00";tradicional;6000000
187476-adquisicion-tintas-toner;187476-adquisicion-tintas-toner;187476-adquisicion-tintas-toner;;;187476;"ADQUISICION DE TINTAS Y TONER";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-31;"2010-03-11 10:00:00";tradicional;102534300
188701-artes-graficas;188701-artes-graficas;188701-artes-graficas;;;188701;"ARTES GRAFICAS";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-31;"2010-05-03 10:00:00";tradicional;14195664
189926-servicio-limpieza-aseo-fumigacion;;;;;189926;"SERVICIO DE LIMPIEZA, ASEO Y FUMIGACION";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;48000000
190350-elaboracion-publicacion-plan-comunicacion-interna;;;;;190350;"ELABORACION Y PUBLICACION DE UN PLAN DE COMUNICACION INTERNA";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;30000000
190974-mantenimeinto-equipo-informatico;190974-mantenimeinto-equipo-informatico-1,190974-mantenimiento-equipo-informatico;190974-mantenimeinto-equipo-informatico;;;190974;"MANTENIMEINTO DE EQUIPO INFORMATICO";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-10-01 09:00:00";tradicional;4722100
191128-adquisicion-pizarra;191128-adquisicion-pizarra;191128-adquisicion-pizarra;;;191128;"ADQUISICION DE PIZARRA";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-03-29 08:00:00";tradicional;1372050
191431-servicios-hoteleria;191431-servicios-hoteleria;191431-servicios-hoteleria;;;191431;"SERVICIOS DE HOTELERIA";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-31;"2010-03-30 09:00:00";tradicional;36000000
189387-servicio-internet;;;;;189387;"SERVICIO DE INTERNET";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2010-04-01;;tradicional;39600000
189806-consultoria-fortalecimiento-gobernaciones-municipalidades;;;;;189806;"CONSULTORIA PARA FORTALECIMIENTO GOBERNACIONES Y MUNICIPALIDADES";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-04-01;;tradicional;750000000
189871-renovacion-licencias-software;189871-adquisicion-renovacion-licencias-software;189871-adquisicion-renovacion-licencias-software;;;189871;"Adquisición y Renovación de licencias de software";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-04-01;"2010-05-04 10:00:00";tradicional;9678100
192003-provision-pasajes-aereos;192003-provision-pasajes-aereos;192003-provision-pasajes-aereos;;;192003;"PROVISION DE PASAJES AEREOS";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-04-01;"2010-06-08 14:00:00";tradicional;30000000
192005-mantenimiento-camioneta-mahindra;192005-mantenimiento-camioneta-mahindra;192005-mantenimiento-camioneta-mahindra;;;192005;"MANTENIMIENTO DE CAMIONETA MAHINDRA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2010-04-01;"2010-03-16 11:00:00";tradicional;32000000
192008-mantenimiento-reparacion-impresoras;192008-mantenimiento-reparacion-impresoras;192008-mantenimiento-reparacion-impresoras;;;192008;"MANTENIMIENTO Y REPARACION DE IMPRESORAS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-04-01;"2010-03-19 10:00:00";tradicional;8000000
192011-seguros-vehiculos;192011-seguros-vehiculos;192011-seguros-vehiculos;;;192011;"SEGUROS DE VEHICULOS";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-04-01;"2010-03-23 14:00:00";tradicional;13000000
192031-utiles-oficina-productos-papel-carton-e-impresos;192031-utiles-oficina-productos-papel-carton-e-impresos;192031-utiles-oficina-productos-papel-carton-e-impresos;;;192031;"UTILES DE OFICINA, PRODUCTOS DE PAPEL, CARTON E IMPRESOS";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-04-01;"2010-03-15 10:00:00";tradicional;4685155
192041-adquisicion-tintas-toner;192041-adquisicion-tintas-toner;192041-adquisicion-tintas-toner;;;192041;"ADQUISICION DE TINTAS Y TONER";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-04-01;"2010-03-12 10:00:00";tradicional;27448300
192046-adquisicion-combustibles-lubricantes;192046-adquisicion-combustibles-lubricantes;192046-adquisicion-combustibles-lubricantes;;;192046;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-04-01;"2010-03-24 14:00:00";tradicional;103487720
194455-contratacion-institucion-especializada-evaluacion-iica;194455-contratacion-institucion-especializada-evaluacion-iica;194455-contratacion-institucion-especializada-evaluacion-iica;;;194455;"Contratación de Institución Especializada en Evaluación - IICA";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2010-04-01;"2010-06-21 12:00:00";tradicional;84000000
194456-contratacion-institucion-especializada-evaluacion-oei;194456-contratacion-institucion-especializada-evaluacion-oei;194456-contratacion-institucion-especializada-evaluacion-oei;;;194456;"Contratación de Institución Especializada para Evaluación - OEI";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2010-04-01;"2010-06-21 12:00:00";tradicional;168000000
196386-productos-alimenticios;;;;;196386;"Productos Alimenticios";presidencia-republica;301;"Presidencia de la República";30;14;"Productos Alimenticios";38;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;23000000
196418-materiales-electricos;;;;;196418;"Materiales Electricos";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;4998000
196470-utiles-oficina;;;;;196470;"Utiles de Oficina";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;10000000
196489-combustibles;196489-combustibles;196489-combustibles;;;196489;combustibles;presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-11-29 09:00:00";tradicional;38400000
196505-productos-limpieza;;;;;196505;"Productos de limpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;10000000
190587-adquisicion-productos-papel;;;;;190587;"ADQUISICION DE PRODUCTOS DE PAPEL";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2010-04-02;;tradicional;5500000
189822-produccion-camapana-materiales-graficos-audiovisuales;189822-produccion-camapana-materiales-graficos-audiovisuales;189822-produccion-camapana-materiales-graficos-audiovisuales;;;189822;"PRODUCCION DE CAMAPAÑA CON MATERIALES GRAFICOS Y AUDIOVISUALES ";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-04-05;"2010-05-24 11:00:00";tradicional;115800000
190657-adquisicion-central-telefonica;;;;;190657;"ADQUISICION CENTRAL TELEFONICA";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2010-04-05;;tradicional;85000000
190701-adquisicion-camaras-fotograficas-filmadoras-otros;;;;;190701;"ADQUISICION CAMARAS FOTOGRAFICAS, FILMADORAS Y OTROS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2010-04-05;;tradicional;30000000
192885-provision-productos-papel-carton-e-impresos;;;;;192885;"PROVISION DE PRODUCTOS DE PAPEL CARTON E IMPRESOS";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2010-04-05;;tradicional;29996241
195835-adquisicion-servidores;195835-adquisicion-servidores;195835-adquisicion-servidores;;;195835;"Adquisicion de Servidores";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2010-04-05;"2010-08-03 10:00:00";tradicional;5676000
191331-adquisicion-equipos-aire-acondicionado;191331-adquisicion-equipos-aire-acondicionado;191331-adquisicion-equipos-aire-acondicionado;;;191331;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-06;"2010-05-06 10:00:00";tradicional;7500000
196122-matenimiento-reparacion-vehiculos;196122-matenimiento-reparacion-vehiculos;196122-matenimiento-reparacion-vehiculos;;;196122;"MATENIMIENTO Y REPARACION DE VEHICULOS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-04-06;"2010-09-30 10:00:00";tradicional;110000000
191376-adquisicion-equipos-computacion;191376-cd-subuoc-rnp-n-04-10-adq-equipos-computacion;191376-cd-subuoc-rnp-n-04-10-adq-equipos-computacion;;;191376;"CD SUBUOC RNP Nº 04/10 ADQ. EQUIPOS DE COMPUTACION";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-03-15 10:00:00";tradicional;83820000
188459-mantenimiento-reparacion-vehiculos;188459-mantenimiento-reparacion-vehiculos;188459-mantenimiento-reparacion-vehiculos;;;188459;"Mantenimiento y Reparación de Vehículos";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-05-20 09:00:00";tradicional;100000000
188557-provision-pasajes-aereos;;;;;188557;"PROVISION DE PASAJES AEREOS";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2010-04-09;;tradicional;88000000
190773-mant-reparaciones-menores-vehiculos;190773-cd-subuoc-rnp-n-02-10-mant-rep-menores-vehiculos;190773-cd-subuoc-rnp-n-02-10-mant-rep-menores-vehiculos;;;190773;"CD SUBUOC RNP Nº 02/10 MANT. Y REP. MENORES DE VEHICULOS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-09;"2010-03-29 09:15:00";tradicional;26650000
190927-adquisicion-productos-papel-oficina;190927-cd-sub-uoc-n-011-2010-adquisicion-productos-papel-oficina;190927-cd-sub-uoc-n-011-2010-adquisicion-productos-papel-oficina;;;190927;"CD SUB UOC Nº 011/2010 ADQUISICION DE PRODUCTOS DE PAPEL PARA OFICINA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-18 09:00:00";tradicional;27473400
196266-adquisicion-productos-papel-utiles-oficina-tintas-toner-impresoras-fotocop;196266-adquisicion-productos-papel-utiles-oficina-tintas-toner-impresoras-fotocop;196266-adquisicion-productos-papel-utiles-oficina-tintas-toner-impresoras-fotocop;;;196266;"ADQUISICION DE PRODUCTOS DE PAPEL UTILES DE OFICINA TINTAS Y TONER PARA IMPRESORAS FOTOCOPIADORAS E IMPRENTA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2010-04-15;"2010-07-22 10:00:00";tradicional;563780185
199278-focalizacion-poblacion-meta-productos-turisticos-moises-bertoni;199278-focalizacion-poblacion-meta-productos-turisticos-moises-bertoni;199278-focalizacion-poblacion-meta-productos-turisticos-moises-bertoni;;;199278;"FOCALIZACION DE LA POBLACION META DE PRODUCTOS TURISTICOS - MOISES BERTONI";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-09-07 10:30:00";tradicional;69300000
199291-intervencion-tecnica-preservacion-puesta-valor-museologico-casa-bertoni-mo;199291-intervencion-tecnica-preservacion-puesta-valor-museologico-casa-bertoni-mo-1,199291-intervencion-tecnica-preservacion-puesta-valor-museologico-casa-bertoni-mo;199291-intervencion-tecnica-preservacion-puesta-valor-museologico-casa-bertoni-mo;;;199291;"INTERVENCION TECNICA DE PRESERVACION Y PUESTA EN VALOR MUSEOLOGICO DE LA CASA DE BERTONI - MOISES BERTONI";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-15;"2010-06-14 10:30:00";tradicional;184000000
199313-focalizacion-poblacion-meta-clasificacion-productos-turisticos-trinidad;199313-focalizacion-poblacion-meta-clasificacion-productos-turisticos-trinidad-1,199313-focalizacion-poblacion-meta-clasificacion-productos-turisticos-trinidad;199313-focalizacion-poblacion-meta-clasificacion-productos-turisticos-trinidad;;;199313;"FOCALIZACION DE LA POBLACION META Y CLASIFICACION DE PRODUCTOS TURISTICOS - TRINIDAD";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-06-18 10:30:00";tradicional;51500000
199315-construcion-oficina-atencion-turistica-integral-visitante-encarnacion;;;;;199315;"CONSTRUCION DE OFICINA DE ATENCION TURISTICA INTEGRAL AL VISITANTE EN ENCARNACION";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-15;;tradicional;460000000
199328-amoblamiento-oficinas-atencion-turistica-integral-visitante-encarnacion;;;;;199328;"AMOBLAMIENTO DE OFICINAS DE ATENCION TURISTICA INTEGRAL AL VISITANTE EN ENCARNACION";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;40000000
199330-equipamiento-informatico-oficinas-atencion-turistica-integral-visitante;;;;;199330;"EQUIPAMIENTO INFORMATICO DE OFICINAS DE ATENCION TURISTICA INTEGRAL AL VISITANTE";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;20000000
192880-adquisicion-muebles-oficina-snc-entidades-afines;;;;;192880;"ADQUISICION DE MUEBLES PARA OFICINA DE LA SNC Y ENTIDADES AFINES";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";PLAN;Planificada;2010-04-16;;tradicional;100000000
190981-adquisicion-utiles-oficina;190981-cd-subuoc-rnp-n-01-10-adquisicion-utiles-oficina;190981-cd-subuoc-rnp-n-01-10-adquisicion-utiles-oficina;;;190981;"CD SUBUOC RNP Nº 01/10 ADQUISICION DE UTILES DE OFICINA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-03-10 12:00:00";tradicional;35057455
188845-adquisicion-pasajes-aereos-araucaria-xxi;;;;;188845;"Adquisición de Pasajes Aereos Araucaria XXI";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-20;;tradicional;14400000
189356-adquisicion-maquinarias-equipos-herramientas-mayores-acci;189356-adquisicion-maquinarias-equipos-herramientas-mayores-acci;189356-adquisicion-maquinarias-equipos-herramientas-mayores-acci;;;189356;"Adquisición de máquinarias equipos y herramientas mayores ACCI";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-20;"2010-09-17 10:45:00";tradicional;308832100
189810-sercicios-consultoria-mj;;;;;189810;"Sercicios de Consultoria (MJ)";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-20;;tradicional;217000000
193807-contratacion-servicios-tecnicos-profesionales-civ;;;;;193807;"CONTRATACION DE SERVICIOS TECNICOS Y PROFESIONALES (CIV)";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-20;;tradicional;210000000
195711-adquisicion-servicio-impresiones;195711-adquisicion-servicio-impresiones;195711-adquisicion-servicio-impresiones;;;195711;"Adquisicion de Servicio de Impresiones";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-04-15 10:00:00";tradicional;20940800
199967-concurso-anteproyecto-desarrollo-proyecto-ejecutivo-centro-atencion-turist;199967-concurso-anteproyecto-desarrollo-proyecto-ejecutivo-centro-atencion-turist;199967-concurso-anteproyecto-desarrollo-proyecto-ejecutivo-centro-atencion-turist;;;199967;"CONCURSO DE ANTEPROYECTO Y DESARROLLO DEL PROYECTO EJECUTIVO PARA EL CENTRO DE ATENCION TURISTICA INTEGRAL AL VISITANTE DPTO. DE ITAPUA";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-05-17 09:00:00";tradicional;80000000
195738-adquisicion-productos-papel-carton-e-impresos;;;;;195738;"Adquisicion de Productos Papel Carton e Impresos";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-21;;tradicional;14000000
196136-mantenimiento-reparacion-ede-imprenta;196136-mantenimiento-reparacion-ede-imprenta;196136-mantenimiento-reparacion-ede-imprenta;;;196136;"MANTENIMIENTO Y REPARACION EDE IMPRENTA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-04-21;"2010-06-10 10:00:00";tradicional;88000000
197663-servicio-consultoria;197663-servicio-consultoria;197663-servicio-consultoria;;;197663;"Servicio de Consultoria";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-21;"2010-07-15 10:00:00";tradicional;180000000
195725-adquisicion-servicio-gastronomico;195725-adquisicion-servicio-gastronomico;195725-adquisicion-servicio-gastronomico;;;195725;"Adquisicion de Servicio Gastronomico";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-06-02 09:00:00";tradicional;14984000
196185-servicio-consultoria;;;;;196185;"Servicio de Consultoria";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-04-22;;tradicional;19800000
195846-adquisicion-servicio-reparacion-vehiculos;195846-adquisicion-servicio-reparacion-vehiculos,195846-adquisicion-servicio-reparacion-vehiculos-1;195846-adquisicion-servicio-reparacion-vehiculos;;;195846;"Adquisicion de Servicio de Reparacion de Vehiculos";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-06-01 10:00:00";tradicional;21000000
196148-servicio-consultoria;;;;;196148;"Servicio de Consultoria";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;56400000
196189-servicio-consultoria;;;;;196189;"Servicio de Consultoría";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;22500000
187589-materiales-electricos;187589-materiales-electricos;187589-materiales-electricos;;;187589;"MATERIALES ELECTRICOS";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-04-30;"2010-03-22 10:00:00";tradicional;8360900
187616-adquisicion-combustibles;187616-adquisicion-combustibles;187616-adquisicion-combustibles;;;187616;"ADQUISICION DE COMBUSTIBLES";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-04-30;"2010-03-26 10:00:00";tradicional;187397490
187660-adquisicion-cubiertas-camaras-aire;187660-adquisicion-cubiertas;187660-adquisicion-cubiertas;;;187660;"ADQUISICION DE CUBIERTAS";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-04-30;"2010-07-23 10:00:00";tradicional;4394000
190987-adquisicion-productos-papel-carton-e-impresos;190987-adquisicion-productos-papel-carton-e-impresos;190987-adquisicion-productos-papel-carton-e-impresos;;;190987;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-04-20 10:00:00";tradicional;2885200
191064-servicio-internet;191064-servicio-internet;191064-servicio-internet;;;191064;"SERVICIO DE INTERNET";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-07 10:00:00";tradicional;7755000
191077-adquisicion-combustible;191077-adquisicion-combustible;191077-adquisicion-combustible;;;191077;"ADQUISICION DE COMBUSTIBLE";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-04 08:00:00";tradicional;11460055
191090-adquisicion-productos-papel;191090-adquisicion-productos-papel;191090-adquisicion-productos-papel;;;191090;"ADQUISICION DE PRODUCTOS DE PAPEL";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-10 08:00:00";tradicional;1159000
191135-adquisicion-computadoras;191135-adquisicion-computadoras;191135-adquisicion-computadoras;;;191135;"ADQUISICION DE COMPUTADORAS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-04-27 08:00:00";tradicional;70914000
