slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
430170-casa-modiga-sa-2;CD-12008-23-232881;"2023-10-27 14:21:33.293";430170;"ADQUISICION DE PRODUCTOS DE ALIMENTICIOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4102600;PYG;Guaraníes;;"2023-09-12 13:09:13"
431717-casa-modiga-sa-17;LP-12005-23-232847;"2023-10-26 15:31:18.947";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21355800;PYG;Guaraníes;;"2023-10-18 12:06:42"
433759-casa-modiga-sa-4;CD-12005-23-234557;"2023-11-30 13:00:07.145";433759;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2416960;PYG;Guaraníes;;"2023-11-22 07:51:34"
430148-casa-modiga-sa-2;CD-12008-23-236991;"2023-12-15 12:28:27.085";430148;"Adquisición de ALIMENTO PARA PERSONAS - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5634412;PYG;Guaraníes;;"2023-11-25 13:55:42"
434967-casa-modiga-sa-8;CO-12008-24-238243;"2024-03-25 15:08:35.897";434967;"LCO N°01/2023 ADQUISICION DE PRODUCTOS ALIMENTICIOS DEL HOSPITAL D. MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4068916;PYG;Guaraníes;;"2023-11-27 15:22:13"
435279-casa-modiga-sa-11;CO-12008-23-235522;"2023-12-07 12:05:52.387";435279;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34083081;PYG;Guaraníes;;"2023-11-30 16:28:47"
434317-casa-modiga-sa-11;LP-12008-23-236481;"2023-12-13 14:11:58.66";434317;" ""ADQUISICIÓN DE ALIMENTOS PARA PERSONAS"" - PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26287000;PYG;Guaraníes;1;"2023-12-04 09:14:34"
437297-casa-modiga-sa-9;CO-12001-24-237546;"2024-01-26 14:06:40.064";437297;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23436420;PYG;Guaraníes;;"2024-01-12 08:52:54"
429467-casa-modiga-sa-12;LP-12008-24-238017;"2024-03-14 10:41:22.443";429467;"LPN 04/2023 ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL NACIONAL ( NO ADQUIRIDOS POR CONVENIO MARCO)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11459700;PYG;Guaraníes;;"2024-03-11 09:56:34"
438444-casa-modiga-sa-10;LP-12005-24-238234;"2024-03-25 11:39:17.343";438444;"ADQUISICIÒN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS Y ANIMALES (AD REFERENDUM 2024).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96169708;PYG;Guaraníes;;"2024-03-13 11:24:25"
