id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KTCLa0DtSsEbBhs79%2FJEeE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000334;;570000;542060;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JUneogvOFw6vTf2%2F08bo3%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000335;;950000;903433;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KiK%2BOOGk2xW2Mn4vFiWDiy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000339;;10950000;10413250;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LtkQ6MwznSC9RtSJcQXG58;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000341;;5360000;5097262;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LLL7MO%2FoawxHlsX39sydEi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000342;;11620000;11050409;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KWPy%2Fay6pXa%2BjLZhOQkeHS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000344;;7290000;6932658;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6K107Slt2x7VKlb5Ut5LUgd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000345;;500000;475490;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6K6O6cYRPcl9AXxbRqCWcjf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000347;;900000;855884;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Kxhhm8u%2BREaZgLjjPNshWM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000348;;1430000;1359904;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IlMNo4rz%2F7rYfdC0zI28bs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000350;;700000;665687;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IEFLKBX1mdf1pdLqbS014Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000374;;680000;677527;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LSSGZOFmQqqWk03T0E1Ltm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000311;;436000;434415;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6L86UgO3gyd2FN5QfKGlTqE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000317;;1700000;1616669;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KnrPbRs0KAbJhN%2FjBHgNFs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000318;;3580000;3404514;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KY490IQFKUnZ8uRvDL17oJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000320;;6090000;5791479;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LsWzY%2BTRospQe5W3Xotk3d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000321;;2995000;2848190;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KV76%2FpOkkr0c1edXU6t%2FPy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000322;;1053000;1001384;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Jeak5Bd3bP0rCXERvoNdUP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000326;;13370000;12714626;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JnZDQhDO7qkwbeXrxYR89a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000327;;6520000;6200402;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Kl4RQ1iApSO7kodf7qBpi4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000329;;450000;427941;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IJsok9qSyvZQnFVFRvqQfx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000330;;700000;665687;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IxyqcbWNMGcMujwCyXJHTk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000294;;1100000;1096000;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KHqnrswSLFKVnIsZfoCwBL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000303;;570000;542060;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JNLvXndt9VgzVzhFsWz6SH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000304;;1020000;970002;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Ka4i5FcjT7d3l5Jl8sEB2t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000308;;490000;465981;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KrJRRu7CSoF1EZME0dUC4q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000310;;1330000;1264805;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JQNk8%2FQb%2Fw2cp7x%2Bfg0InG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000313;;3065000;2914759;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KExpvIWvs%2BiS9PNaxIcKT1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000315;;3780000;3594711;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IFFm1aByCzx9FgB49UxWbi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000257;;1800000;1711767;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6I4taDeVna6tkOJ8TzHVmJT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000261;;10615000;10094672;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JooCVx3AGptPdbLFrqDBH5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000263;;7210000;6856578;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6L8rmUBVLt0JVS6Tqg4wdPX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000264;;8480000;8064325;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6L2%2B3NoED2WA%2F2LLb7GKvl8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000266;;4830000;4593243;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6L0Hzp0g7aQfgR24khHoC1a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000267;;2810000;2672258;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Jg7Bu6V7dd8k5wX0pwnRsl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000272;;2120000;2016082;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6K6cZsTGDioRkEbu9tBaNdO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000273;;1785000;1697502;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KkeQlXBqTpC%2Bj4YQ0YrncC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000275;;9165000;8715748;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KYRla5lS2wghDY5GAj4xie;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000276;;6270000;5962656;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JTiMxknz5qociapO%2FhhqLa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000277;;1060000;1008041;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6L9Df8FGv4laNUx8ZkYkP6b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000278;;660000;627648;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IrG%2BaW1XP0GPmo9V%2BhluuL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000279;;720000;684706;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6ILtBcvBpt3JnE0hA3vl0WG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000280;;770000;732256;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JpGth2rSxT2qfW0Ujxy5z4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000281;;750000;713236;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6K1Q1x%2BBvKHFR%2FvGi19BAET;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000282;;440000;418432;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Ld%2BH%2FTCUk6huStBTJxmqR7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000283;;280000;266274;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6K02Q2oxOFeg23S1o8GL1Sn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000284;;150000;142647;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JHigWGfzfho5g4xqLU5SGG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000285;;760000;722747;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KfzR9HYwcTatd0Suc6%2BFOR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000286;;5260000;5002164;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JesPb30ekxpvD7Li5JFg4c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000287;;2570000;2444023;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Ik1D3bOvIr3K2tGUsM3Nx%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000229;;2220000;2111180;PYG;Guaraníes;2014-02-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LN1omhazC7Xkwpg7UPsiC4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000232;;1610000;1531081;PYG;Guaraníes;2014-02-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6J9v78fw5%2Bp%2Fp3U3Yqu7fIt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000234;;2111000;2007522;PYG;Guaraníes;2014-02-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JRy4RSDMlh9nh0vw5jLJph;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000235;;1490000;1416962;PYG;Guaraníes;2014-02-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JgGARGmqRiAX1ADZ9f7Eu5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000237;;1910000;1816375;PYG;Guaraníes;2014-02-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Ju1PqMAhj2UH%2BEMnKeSoAF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000238;;670000;637157;PYG;Guaraníes;2014-02-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JuE2wbRxtjqm%2BwPIJSsxmJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000239;;2640000;2510592;PYG;Guaraníes;2014-02-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6K7dZqGghsExPBvqSaAj0lp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000240;;315000;299559;PYG;Guaraníes;2014-02-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IYmpNwkHPFvMOnezIiUBNk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000241;;250000;237746;PYG;Guaraníes;2014-02-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JWxB%2BIrSuqRrMOwpRpMtPp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000187;;350000;348727;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LOSPki6YvBWFm84bCAQyTT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000190;;4441000;4223311;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JzbiuHE1eumbS26AhBfYg%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000195;;2150000;2044610;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Jv7NiGhzpUExmE2LyiwLCJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000198;;4840000;4602752;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6J8XbvAmSxjb4RAgMxT4Vxd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000199;;440000;418432;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KNGCV4M3mnnzQZdLKFnwsm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000202;;670000;637157;PYG;Guaraníes;2014-01-10;
