id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMpH7Xl%2B7kgCIjRMgMt3LxG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0051126;;145091678;136537864;PYG;Guaraníes;2022-03-08;19723
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNfaNSofiOM73Y6darvoUGE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0051127;;141345765;133012789;PYG;Guaraníes;2022-03-08;19772
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMgLR7TsmNVz4jRMgMt3LxG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0051128;;150079933;141232039;PYG;Guaraníes;2022-03-08;19723
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNv%2FfRq4RS1masbKIgTKzwa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0051130;;145641078;137054875;PYG;Guaraníes;2022-03-08;19814
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMqcb6dekJipMTq4ZClvluD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0050545;;98952025;93118353;PYG;Guaraníes;2022-03-01;14475
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMO%2FqY75imo%2BsTq4ZClvluD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0050546;;70400474;66250046;PYG;Guaraníes;2022-03-01;14475
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPNWgREIUXiocTq4ZClvluD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0050547;;149718916;140892306;PYG;Guaraníes;2022-03-01;14475
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMJDU4NbQg0sHCqc3j6GrS0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0049346;;143743149;135268836;PYG;Guaraníes;2022-01-13;193430
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOHuaIASCTAtAdRFnJGNPNL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0050102;;71278370;67076185;PYG;Guaraníes;2022-01-13;194461
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOHuaIASCTAtEIgBSHrNmes;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0050102;;35028214;32963141;PYG;Guaraníes;2022-01-13;199276
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOrqqhdk7tLNULsKsmjTfqx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0050104;;83418794;78500877;PYG;Guaraníes;2022-01-13;193397
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMW%2FrebNAnYIisse%2BM1Xeax;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048306;;136258138;128225101;PYG;Guaraníes;2022-01-12;191105
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOqFZwm3Ud6MaBwx9ULeeR6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048307;;144292550;135785849;PYG;Guaraníes;2022-01-12;189705
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPcrNTQ0gy6sqBwx9ULeeR6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048308;;144042822;135550842;PYG;Guaraníes;2022-01-12;189705
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNT4JYVJYT97KBwx9ULeeR6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048316;;149564194;140746706;PYG;Guaraníes;2022-01-12;189705
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNyelP6X%2B3bhVzF3OK2AN5s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048342;;144542277;136020853;PYG;Guaraníes;2022-01-12;191091
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPkx2FuWw7g7ysse%2BM1Xeax;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048343;;144841950;136302859;PYG;Guaraníes;2022-01-12;191105
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOCowkkUy8yc1zF3OK2AN5s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048344;;146939661;138276901;PYG;Guaraníes;2022-01-12;191091
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkP1XVUZR3W%2BcVzF3OK2AN5s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048345;;144792005;136255858;PYG;Guaraníes;2022-01-12;191091
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNlGW%2Fkh%2B%2Fuvisse%2BM1Xeax;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048346;;148996882;140212839;PYG;Guaraníes;2022-01-12;191105
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPkhGmgkSxnXlzF3OK2AN5s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048687;;143193749;134751827;PYG;Guaraníes;2022-01-12;191091
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPh%2BUgVkjeCZ6Bwx9ULeeR6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048688;;144442386;135926850;PYG;Guaraníes;2022-01-12;189705
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMcbERdKEieRSsse%2BM1Xeax;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048958;;140346855;132072769;PYG;Guaraníes;2022-01-12;191105
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkP7i6I7FqvcfPANbNk%2BP4Vk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048978;;51199019;48180604;PYG;Guaraníes;2022-01-12;189727
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMclxbHXAUnyGDb2d850X%2Fx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0049345;;144742059;136208856;PYG;Guaraníes;2022-01-12;188518
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMJtm%2FKQ3s4Ps1VWYwEnxIu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048304;;130857210;123142583;PYG;Guaraníes;2021-12-28;189674
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMkl%2BCmRsuoSc5KNirx62UU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048315;;135639252;127642702;PYG;Guaraníes;2021-12-28;189720
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNtcosX1v6AAc1VWYwEnxIu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048347;;150079933;141232039;PYG;Guaraníes;2021-12-28;189674
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkM29g46AUoupM1VWYwEnxIu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048689;;145141623;136584864;PYG;Guaraníes;2021-12-28;189674
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOX7VTtR1IfDM1VWYwEnxIu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048956;;77750472;73166729;PYG;Guaraníes;2021-12-28;189674
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMDbrnS8gWQMxnn1YxKTcEM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048969;;150234654;141377638;PYG;Guaraníes;2021-12-28;189734
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMdWsgoqhDnPs5KNirx62UU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048970;;149822063;140989372;PYG;Guaraníes;2021-12-28;189720
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPrWFUNlkJejIqZoDxcZ9F2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0049347;;140296910;132025770;PYG;Guaraníes;2021-12-28;187229
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMxjOTUSv%2FqyYqZoDxcZ9F2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0050101;;144891896;136349860;PYG;Guaraníes;2021-12-28;187229
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPuCHmtiTUsAWmgNTfKKtRq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048303;;110862915;104327042;PYG;Guaraníes;2021-10-19;131473
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNhZ8zSoLpMpSXtXRrc17kD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048305;;121367565;114212394;PYG;Guaraníes;2021-10-19;131475
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkM84yMoPpF0ObqdcjCqzeMv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0048309;;20127356;18940757;PYG;Guaraníes;2021-10-19;131421
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOMj4OROAOKGUJLDH2KLo%2BA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0047222;;147243370;138562705;PYG;Guaraníes;2021-08-19;98980
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNDWdXQl0nCnUJLDH2KLo%2BA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0047535;;133679445;125798434;PYG;Guaraníes;2021-08-19;98980
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMm0qCOt1lBNUJLDH2KLo%2BA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0047536;;150079933;141232039;PYG;Guaraníes;2021-08-19;98980
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMlCMQXum2exphic6mCAxCI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0047533;;70711784;66543003;PYG;Guaraníes;2021-08-17;97574
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMz7FPDCz8rbJhic6mCAxCI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0047534;;129450389;121818700;PYG;Guaraníes;2021-08-17;97574
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkN7U8bjoEwvCDrsHaPIaA4X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0046837;;99708062;93829818;PYG;Guaraníes;2021-07-06;79124
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNiJ4GCnbXj8wX42S0aEzx0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0046838;;145593007;137009638;PYG;Guaraníes;2021-07-06;79114
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkN%2Fo1dVREu7nJ%2FfwutkWzz7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0046839;;131513343;123760033;PYG;Guaraníes;2021-07-06;79120
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOrRs7IuS1Xw1wnDp5b1xsL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0046840;;146040642;137430882;PYG;Guaraníes;2021-07-06;79118
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPX%2BUz6Yd5AdQNe1M3ngsnc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0046841;;111378465;104812197;PYG;Guaraníes;2021-07-06;79104
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMO%2FAPssk%2BzKkoQD7y9GESi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0046842;;142344675;133952808;PYG;Guaraníes;2021-07-06;79102
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNMJqo6UBUOtFiFqwYrfdnR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0046843;;142644348;134234816;PYG;Guaraníes;2021-07-06;79077
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPLd1FCYS05puyULATtUH9K;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0046844;;141845220;133482800;PYG;Guaraníes;2021-07-06;79325
