id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPX5qt9mDrgg3SK%2FPFrz7Ns;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000886;;466272418;456946970;PYG;Guaraníes;2017-02-07;8781
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkNAL72f%2Bg3ijaktlwO5QIbO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000823;;1230060115;1205458913;PYG;Guaraníes;2017-01-11;174501
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkMOoyqPP97a%2BgX4vuaNmYIx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000839;;888671577;870898145;PYG;Guaraníes;2017-01-11;174544
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPqaBAzasDJlBLwZal3kRqT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000858;;483317631;473651278;PYG;Guaraníes;2017-01-11;174555
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkNM%2BqeO%2Bc9pRrkJf3LbuVP1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000829;;831177230;814553685;PYG;Guaraníes;2016-12-02;151578
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkNBJ1elxtZCp0GbXLXDE3LY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000797;;697128945;683186366;PYG;Guaraníes;2016-10-24;126470
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkMkIjI6FQqXO9CAUkU1VbVU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000776;;67198879;47039215;PYG;Guaraníes;2016-09-28;114147
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkO5SbjVQdcD2WesGdaylxIO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000761;;20073091;14051164;PYG;Guaraníes;2016-09-07;103660
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkN%2B7Y9Lu409j%2Fjdp%2Br45i83;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000767;;28695167;20086617;PYG;Guaraníes;2016-09-07;107501
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkMkIjI6FQqXO0PE431aduRj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000776;;671988787;658549011;PYG;Guaraníes;2016-09-07;108118
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkND%2BdxsJxXCfB4vbATZM7LP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000759;;26966220;18876354;PYG;Guaraníes;2016-09-01;102019
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkN%2B7Y9Lu409j3ZTgxND%2FY7S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000767;;286951669;281212636;PYG;Guaraníes;2016-08-23;96702
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOUtcQ%2BJqnm0ifKZ6v6i9Y7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000749;;13878760;9715132;PYG;Guaraníes;2016-08-16;94992
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkND%2BdxsJxXCfD5Gub6JKkT5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000759;;269662205;264268961;PYG;Guaraníes;2016-08-05;93696
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkO5SbjVQdcD2YW%2BW8pesaBV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000761;;200730910;196716292;PYG;Guaraníes;2016-08-05;94397
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOUtcQ%2BJqnm0phRXDXkk4C7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000749;;138787597;136011845;PYG;Guaraníes;2016-07-14;79447
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkO8W4caX1axEewHjGnOpCdI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000732;;27711758;19398231;PYG;Guaraníes;2016-06-28;65801
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkO8W4caX1axEXnl3P5XBBox;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000732;;277117578;271575226;PYG;Guaraníes;2016-06-16;61766
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkMihHJqPt2W5voDhhIGqukt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000634;;518368891;362858224;PYG;Guaraníes;2015-12-04;146989
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkMihHJqPt2W5i9TkZAARsHn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000634;;5183688908;5080015130;PYG;Guaraníes;2015-12-01;144870
