slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232122-mirna-beatriz-lugo-munoz-1;CD-13001-12-57933;"2012-09-04 14:53:38.944334";232122;"ADQUISICION DE PRODUCTOS DE PAPEL E IMPRESOS - AD REFERÉNDUM               ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48946861;PYG;Guaraníes;;"2012-08-16 16:08:43"
239260-mirna-beatriz-lugo-munoz-11;CD-12008-12-58291;"2012-09-11 15:29:26.97023";239260;"Adquisicion de impresos varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4069112;PYG;Guaraníes;;"2012-09-04 07:35:26"
243805-mirna-beatriz-lugo-munoz-5;CD-12008-12-59086;"2012-09-25 11:35:53.6095";243805;"IMPRESION DE FORMULARIOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3675000;PYG;Guaraníes;;"2012-09-18 14:28:06"
243632-mirna-beatriz-lugo-munoz-3;CD-13001-12-59990;"2012-10-09 12:28:50.711201";243632;"ADQUISICIÓN DE PRODUCTOS DE PAPELERÍA E IMPRESOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3178890;PYG;Guaraníes;;"2012-10-02 14:21:26"
243967-mirna-beatriz-lugo-munoz-3;CD-13001-12-60648;"2012-10-18 14:42:15.98825";243967;"Adquisicion de Productos de Papel, Carton e impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5878000;PYG;Guaraníes;;"2012-10-11 15:58:07"
244478-mirna-beatriz-lugo-munoz-1;CD-28001-12-61901;"2012-11-05 15:50:48";244478;"SERVICIO DE ENCUADERNACION";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-10-25 10:56:14"
242592-mirna-beatriz-lugo-munoz-2;CD-13001-12-61239;"2012-10-29 08:41:58.39379";242592;"PRODUCTOS DE ARTES GRAFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15362500;PYG;Guaraníes;;"2012-10-26 09:11:10"
245445-mirna-beatriz-lugo-munoz-1;CD-28001-12-61372;"2012-10-29 17:43:53.899097";245445;"Servicio de Encuadernación";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2750000;PYG;Guaraníes;;"2012-10-29 08:27:27"
234118-mirna-beatriz-lugo-munoz-6;CD-12008-12-62022;"2012-11-07 11:29:08.760365";234118;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1105000;PYG;Guaraníes;;"2012-11-01 14:31:56"
245818-mirna-beatriz-lugo-munoz-2;CD-12008-12-63361;"2012-11-23 10:40:16.161246";245818;"Servicio de Impresiones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295000;PYG;Guaraníes;;"2012-11-19 18:08:22"
238318-mirna-beatriz-lugo-munoz-3;CD-25005-12-63354;"2012-11-23 10:19:37.890367";238318;"PARA LA CONTRATACION DE SRVICIOS DE ENCUADERNACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20368000;PYG;Guaraníes;;"2012-11-22 17:03:40"
244642-mirna-beatriz-lugo-munoz-1;CD-12005-12-63994;"2012-11-29 11:08:06.124532";244642;"Productos e Impresiones de Artes Gráficas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16057960;PYG;Guaraníes;;"2012-11-26 11:31:30"
248063-mirna-beatriz-lugo-munoz-1;CD-13001-12-65757;"2012-12-12 14:28:25.871705";248063;"Adquisicion de Productos Impresos";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9450000;PYG;Guaraníes;;"2012-12-11 16:09:54"
251496-mirna-beatriz-lugo-munoz-8;CD-12008-13-69317;"2013-02-28 11:39:23.653109";251496;"ADQUISICION DE IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000;PYG;Guaraníes;;"2013-02-27 12:51:46"
248930-mirna-beatriz-lugo-munoz-3;CD-30095-13-70748;"2013-04-11 17:34:16.946291";248930;"Servicio de Impresión de Talonarios y Hojas membretadas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3015800;PYG;Guaraníes;;"2013-04-03 11:09:41"
251454-mirna-beatriz-lugo-munoz-5;CD-12008-13-70580;"2013-04-09 10:50:42.812398";251454;"Impresiones de las Artes Graficas - Ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4185600;PYG;Guaraníes;;"2013-04-08 10:19:22"
256890-mirna-beatriz-lugo-munoz-5;CD-12008-13-71500;"2013-04-26 14:35:29.585532";256890;"Servicio de Impresion de Formularios Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5997650;PYG;Guaraníes;;"2013-04-25 09:37:53"
258987-mirna-beatriz-lugo-munoz-7;CD-12008-13-72288;"2013-05-17 14:38:09.753243";258987;"SERVICIO DE IMPRESIÓN DE FORMULARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7592900;PYG;Guaraníes;;"2013-05-03 15:59:16"
253458-mirna-beatriz-lugo-munoz-6;CD-12008-13-72539;"2013-05-22 17:05:58.508872";253458;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2276400;PYG;Guaraníes;;"2013-05-07 11:12:07"
258823-mirna-beatriz-lugo-munoz-3;CD-13001-13-72481;"2013-05-21 15:01:15.197356";258823;"ADQUISICIÓN DE BLOCK Y PAPEL PARA ANTECEDENTES JUDICIALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5880000;PYG;Guaraníes;;"2013-05-10 14:35:32"
255562-mirna-beatriz-lugo-munoz-5;CD-12008-13-72804;"2013-05-28 10:39:31.841351";255562;"SERVICIOS DE IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000;PYG;Guaraníes;;"2013-05-13 08:27:52"
259801-mirna-beatriz-lugo-munoz-1;CD-12008-13-73358;"2013-06-05 16:58:14.512645";259801;"ADQUISICIÓN DE IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41316973;PYG;Guaraníes;;"2013-05-23 15:52:21"
259137-mirna-beatriz-lugo-munoz-5;CD-12008-13-74355;"2013-06-26 16:47:19.970295";259137;"SERVICIOS DE IMPRESIONES DE CALCOMANIAS, TARJETAS Y FICHAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000;PYG;Guaraníes;;"2013-05-24 15:39:36"
258584-mirna-beatriz-lugo-munoz-4;CD-12008-13-73657;"2013-06-12 16:31:38.425122";258584;"Adquisicion de productos de artes graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18617000;PYG;Guaraníes;;"2013-05-27 16:32:39"
259036-mirna-beatriz-lugo-munoz-3;CD-12008-13-73346;"2013-06-05 15:59:07.704349";259036;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7737500;PYG;Guaraníes;;"2013-05-30 15:37:00"
252285-mirna-beatriz-lugo-munoz-1;CD-13001-13-74306;"2013-06-26 14:42:43.51557";252285;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71524950;PYG;Guaraníes;;"2013-05-31 15:26:01"
252689-mirna-beatriz-lugo-munoz-3;CD-13001-13-73644;"2013-06-12 16:12:08.189697";252689;"Adquisición de Productos de papel cartón e impresos ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34181300;PYG;Guaraníes;;"2013-06-06 07:28:07"
253246-mirna-beatriz-lugo-munoz-3;CD-13001-13-73922;"2013-06-18 15:52:46.762083";253246;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5716000;PYG;Guaraníes;;"2013-06-07 08:39:41"
257662-mirna-beatriz-lugo-munoz-1;CD-13001-13-74547;"2013-06-28 12:53:53.808238";257662;"Adquisición de Productos de Artes Gráficas.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8371000;PYG;Guaraníes;;"2013-06-27 11:45:50"
253152-mirna-beatriz-lugo-munoz-7;CD-12008-13-74862;"2013-07-05 07:24:29.084212";253152;"Adquisición de Impresos en General (AD REFERENDUM)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449000;PYG;Guaraníes;;"2013-06-28 10:07:59"
251033-mirna-beatriz-lugo-munoz-1;CD-30122-13-76100;"2013-08-05 12:30:37.074316";251033;"CD  Nº 08/13,  PARA  LA ADQUISICIÓN DE ADQUISICIÓN DE CARPETAS CON LOGO INSTITUCIONAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2013-07-05 08:53:38"
254189-mirna-beatriz-lugo-munoz-6;CD-13001-13-76926;"2013-08-27 15:08:36.758458";254189;"CD Nº 23/2013 Adquisición de Productos de papel e Impresiones Graficas";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35505000;PYG;Guaraníes;;"2013-07-31 14:48:40"
251849-mirna-beatriz-lugo-munoz-1;CD-28001-13-79348;"2013-10-31 08:48:25.864142";251849;"Servicio de Encuadernación";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2097000;PYG;Guaraníes;;"2013-10-04 07:49:27"
252590-mirna-beatriz-lugo-munoz-1;CD-28001-13-79753;"2013-11-11 12:05:14.745014";252590;"Adquuisicion de Pizarra Acrilica";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46240000;PYG;Guaraníes;;"2013-10-30 09:37:42"
252579-mirna-beatriz-lugo-munoz-1;CD-26001-13-81488;"2013-12-10 11:24:11.224386";252579;"ENCUADERNACIÓN DE LIBROS CONTABLES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23400000;PYG;Guaraníes;;"2013-11-21 17:01:52"
256306-mirna-beatriz-lugo-munoz-1;CD-23023-13-80409;"2013-11-23 15:34:06";256306;"SERVICIO DE IMPRESIONES";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19399625;PYG;Guaraníes;;"2013-11-22 06:49:50"
256636-mirna-beatriz-lugo-munoz-2;CD-24003-13-81315;"2013-12-06 18:19:00.197605";256636;"SERVICIO DE DISEÑO, DIAGRAMACIÓN, FOTOGRAFÍA E IMPRESIÓN DE REVISTA DE LA CAJA, GUÍA ARTESANAL DE AFILIADOS Y BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8790000;PYG;Guaraníes;;"2013-11-27 18:48:41"
264159-mirna-beatriz-lugo-munoz-2;CD-12008-13-83702;"2013-12-20 11:52:32.912254";264159;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6435000;PYG;Guaraníes;;"2013-12-04 11:16:02"
263923-mirna-beatriz-lugo-munoz-1;CD-13001-13-83055;"2013-12-18 19:20:38.932722";263923;"ADQUISICION DE BLOCK Y HOJAS . P/ ANTEC. PENALES ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5989952;PYG;Guaraníes;;"2013-12-05 14:36:55"
264034-mirna-beatriz-lugo-munoz-5;CD-13001-13-82903;"2013-12-18 15:31:36.281008";264034;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12343200;PYG;Guaraníes;;"2013-12-12 20:09:12"
260222-mirna-beatriz-lugo-munoz-7;CD-12008-14-87485;"2014-05-20 14:24:44";260222;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45315000;PYG;Guaraníes;;"2014-05-12 16:21:49"
267126-mirna-beatriz-lugo-munoz-1;CD-12003-14-89765;"2014-07-02 14:41:36.82179";267126;"IMPRESIONES DE FORMULARIOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51742500;PYG;Guaraníes;;"2014-06-06 12:22:48"
272571-mirna-beatriz-lugo-munoz-1;CD-13001-14-90255;"2014-07-11 11:49:10.471968";272571;"CD Nº 07/2014 ADQUISICION DE INSUMOS PARA IMPRENTA";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2080000;PYG;Guaraníes;;"2014-06-11 13:01:08"
277947-mirna-beatriz-lugo-munoz-1;CD-23017-14-91123;"2014-07-29 16:58:32.333362";277947;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3010000;PYG;Guaraníes;;"2014-07-16 15:24:42"
272367-mirna-beatriz-lugo-munoz-3;CO-13001-14-94417;"2014-09-26 11:04:51";272367;"CO Nº 05/2014 ADQUISICION DE PRODUCTOS DE PAPEL , CARTON E IMPRESOS";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144707000;PYG;Guaraníes;;"2014-07-31 17:02:32"
277681-mirna-beatriz-lugo-munoz-1;CD-12016-14-92600;"2014-08-26 19:59:52.487456";277681;"Servicio de Impresion de Formularios Varios";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2014-08-21 17:04:21"
274383-mirna-beatriz-lugo-munoz-1;CD-21001-14-93859;"2014-09-18 17:36:31.243699";274383;"CD 98/2014 - ADQUISICION DE INSUMOS PARA ACREDITACIONES DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13947300;PYG;Guaraníes;;"2014-08-29 09:46:14"
275857-mirna-beatriz-lugo-munoz-1;CD-13001-14-94748;"2014-10-02 08:21:33.097676";275857;"SERVICIO DE IMPRESIONES GRÁFICAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11901975;PYG;Guaraníes;;"2014-09-09 08:57:53"
272098-mirna-beatriz-lugo-munoz-7;CD-23001-14-95368;"2014-10-10 16:46:19.802373";272098;"Adq. de Productos de Papel, Carton y Artes Graficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000;PYG;Guaraníes;;"2014-09-17 11:15:36"
276115-mirna-beatriz-lugo-munoz-1;CD-23023-14-96056;"2014-10-22 15:35:48.574858";276115;"Servicio de Encuadernación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15337300;PYG;Guaraníes;;"2014-09-26 18:07:45"
279100-mirna-beatriz-lugo-munoz-5;CD-12008-14-96534;"2014-10-29 15:26:16.228487";279100;"SERVICIO DE IMPRESION EN EL MARCO DE LA REACTIVAC. DE LAS RELAC. CON LOS PAISES MIEMBROS DEL UNASUR Y OTRAS ORGANIZACIONES INTERNAC.-DIREC. DE RELACIONES INTERNAC. MSPyBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21640000;PYG;Guaraníes;;"2014-09-30 08:49:59"
275511-mirna-beatriz-lugo-munoz-1;CD-28001-14-96464;"2014-10-28 16:40:45.554055";275511;"Servicios de encuadernacion";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6485000;PYG;Guaraníes;;"2014-10-02 16:10:56"
272847-mirna-beatriz-lugo-munoz-1;CD-30001-14-99596;"2014-12-04 14:39:58.649092";272847;"SERVICIO DE IMPRESION GRAFICA PARA LA JUNTA MUNICIPAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12750000;PYG;Guaraníes;;"2014-11-20 12:25:37"
269436-mirna-beatriz-lugo-munoz-2;CD-28001-14-100033;"2014-12-11 18:07:50";269436;"SERVICIO DE IMPRESION DE REVISTAS, FOLLETOS, BANNERS Y DOCUMENTOS VARIOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25260000;PYG;Guaraníes;;"2014-11-27 08:18:58"
282614-mirna-beatriz-lugo-munoz-1;CD-12001-14-100308;"2014-12-15 17:39:39.363753";282614;"Productos de Artes Gráficas e Impresos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25965000;PYG;Guaraníes;;"2014-11-27 12:15:19"
