id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOA5zrL6YtjHChwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002839;;570000;542060;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMq%2B%2BsFOJsxGFxcba%2BaXbSS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002840;;280000;266275;PYG;Guaraníes;2018-08-30;100046
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMMy1l3Yt76P1xcba%2BaXbSS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002841;;280000;266275;PYG;Guaraníes;2018-08-30;100046
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkM03SypqelWQlxcba%2BaXbSS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002842;;355000;337598;PYG;Guaraníes;2018-08-30;100046
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOqdkwHjQuobyhwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002843;;750000;713236;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMLBOsWbZiQ1O6LVmZ67EOf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002857;;570000;542060;PYG;Guaraníes;2018-08-30;100002
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkM%2FQvYU93rGne6LVmZ67EOf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002858;;875000;832109;PYG;Guaraníes;2018-08-30;100002
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPWYllxs3jYjWjU1iOddmzE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002466;;65000;61813;PYG;Guaraníes;2018-06-26;65287
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMxw2uT2EXhJmjU1iOddmzE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002473;;570000;542060;PYG;Guaraníes;2018-06-26;65287
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOG%2BbWFoXDcDNR2l0yZr4fQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002494;;1195000;1136423;PYG;Guaraníes;2018-06-26;65293
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMTuDh4ayAa1vE1jX%2B9N3FX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002245;;1952000;1856317;PYG;Guaraníes;2018-06-04;52135
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkO%2BTJwRKxkaD%2FE1jX%2B9N3FX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002246;;875000;832109;PYG;Guaraníes;2018-06-04;52135
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPPGgeOhEYc6vE1jX%2B9N3FX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002247;;875000;832109;PYG;Guaraníes;2018-06-04;52135
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNl6nxJwSq4lQ86lDsghi8z;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002249;;750000;713236;PYG;Guaraníes;2018-06-04;52127
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOC8Mwn4l%2BqtSywBahSGbZx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002452;;1055000;1003285;PYG;Guaraníes;2018-06-04;51996
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNTz5FrkjbUzCywBahSGbZx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002454;;570000;542060;PYG;Guaraníes;2018-06-04;51996
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNZMBnRdaUoOSywBahSGbZx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002456;;570000;542060;PYG;Guaraníes;2018-06-04;51996
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkM7qe2PQGmrOE6Gdl1bsRAv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002458;;570000;542060;PYG;Guaraníes;2018-06-04;52114
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkN6HeT8Cp6kFE6Gdl1bsRAv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002459;;570000;542060;PYG;Guaraníes;2018-06-04;52114
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMzOPMnWAq72E6Gdl1bsRAv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002464;;570000;542060;PYG;Guaraníes;2018-06-04;52114
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkORK4O46nrInoEGqkr8cfDn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002468;;815000;775051;PYG;Guaraníes;2018-06-04;51848
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOjqOLL8mQWRIEGqkr8cfDn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002469;;570000;542060;PYG;Guaraníes;2018-06-04;51848
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPdOi%2B182TVzoEGqkr8cfDn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002472;;570000;542060;PYG;Guaraníes;2018-06-04;51848
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPypmRvvX5Xs4EGqkr8cfDn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002474;;570000;542060;PYG;Guaraníes;2018-06-04;51848
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkN4V%2FwEn7%2BUyYEGqkr8cfDn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002475;;570000;542060;PYG;Guaraníes;2018-06-04;51848
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkM%2B1iDrclrkS4EGqkr8cfDn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002476;;570000;542060;PYG;Guaraníes;2018-06-04;51848
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPIq6%2Fi5VGqMYEGqkr8cfDn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002477;;570000;542060;PYG;Guaraníes;2018-06-04;51848
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNF%2BRLapVX2u4EGqkr8cfDn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002478;;570000;542060;PYG;Guaraníes;2018-06-04;51848
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkN5AT0%2FdrTg0YEGqkr8cfDn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002480;;570000;542060;PYG;Guaraníes;2018-06-04;51848
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOVnzEGAJRO44EGqkr8cfDn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002481;;570000;542060;PYG;Guaraníes;2018-06-04;51848
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOnj9YcC%2Fbzsk4VZ90hKTy1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002486;;750000;713236;PYG;Guaraníes;2018-06-04;51963
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMz%2F%2BS8cXNJSiywBahSGbZx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002487;;815000;775051;PYG;Guaraníes;2018-06-04;51996
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPFNgJ6c7f5uCywBahSGbZx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002488;;815000;775051;PYG;Guaraníes;2018-06-04;51996
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNPP5bJ2WRoPiywBahSGbZx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002489;;750000;713236;PYG;Guaraníes;2018-06-04;51996
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOy4mKNCcitayywBahSGbZx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002490;;750000;713236;PYG;Guaraníes;2018-06-04;51996
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPo%2FoWI0dleG04VZ90hKTy1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002491;;750000;713236;PYG;Guaraníes;2018-06-04;51963
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkO4TVBmQUqYx04VZ90hKTy1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002492;;750000;713236;PYG;Guaraníes;2018-06-04;51963
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNskQYdi0YvxU4VZ90hKTy1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002493;;815000;775051;PYG;Guaraníes;2018-06-04;51963
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkM1ZZtCKmZH2p9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002201;;990000;941472;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPOIVhTYM9yX59HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002207;;635000;603874;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPUqluya4%2Fg159HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002211;;635000;603874;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOAodVK%2BTLCpJ9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002217;;635000;603874;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOPR%2BDF9Ghgxp9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002218;;470000;446962;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkP5ZpT%2BWoIvYp9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002220;;470000;446962;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkM9Mv%2FreX%2BsI59HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002221;;1435000;1364658;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkN3eFKXPGoVTJ9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002223;;1557000;1480678;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkO7btolq8YnTJ9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002225;;205000;194951;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkP5cGJ5mbT1pZ9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002232;;535000;508775;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOahddU70eaNZ9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002233;;990000;941472;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMsUBk1TTofLZ9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002234;;610000;580099;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMIgxVdn5v%2FMZ9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002235;;570000;542060;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMRJhyvECkPFp9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002238;;1195000;1136423;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkN76iiQzwaWV59HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002239;;990000;941472;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkP1%2F9BjrMjTyp9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002241;;990000;941472;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPB0L%2BQXzE0Qp9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002242;;1435000;1364659;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMHHTK0OAszh59HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002243;;1952000;1856317;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNI7kr79JIUtp9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002250;;1055000;1003285;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkO3crbqHBL23J9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002251;;875000;832109;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOhX%2FhMpqYTXJ9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002253;;570000;542060;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPwQIINt%2BW9K59HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002254;;875000;832109;PYG;Guaraníes;2018-04-19;35498
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkM11Ih8nbcL5Z9HFxl4uXOc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002255;;635000;603874;PYG;Guaraníes;2018-04-19;35498
