slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
333040-moviment-traiding-s-a-2;CD-30126-17-142554;"2017-08-17 09:14:08.497";333040;"C.D.N° 44 - REPARACIONES VARIAS I";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142470371;PYG;Guaraníes;;"2017-08-10 12:07:42"
333043-moviment-traiding-s-a-2;CD-30126-17-142553;"2017-08-17 09:10:33.353";333043;"C.D.N° 45 - REPARACIONES VARIAS II";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117081069;PYG;Guaraníes;;"2017-08-10 12:08:46"
333668-moviment-traiding-s-a-2;CD-30126-17-142593;"2017-08-17 10:32:35.978";333668;"C.D.N° 50 - REACONDICIONAMIENTO GENERAL DE LA UNIDAD DE SALUD FAMILIAR (U.S.F)";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34970658;PYG;Guaraníes;;"2017-08-16 09:10:10"
333154-moviment-traiding-s-a-1;CD-30126-17-143067;"2017-08-29 09:58:25.369";333154;"C.D.N° 49 - REACONDICIONAMIENTO DE CASILLA Y REPARACIÓN DE CAPILLA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86218040;PYG;Guaraníes;;"2017-08-24 14:37:37"
323451-moviment-traiding-s-a-1;CO-30129-17-143666;"2017-09-11 12:17:06.563";323451;"Construcción del local para exposicion y feria";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221328868;PYG;Guaraníes;;"2017-08-30 14:46:37"
334281-moviment-traiding-s-a-1;CO-22002-17-144116;"2017-09-19 17:41:07.649";334281;"Construcción de Aula Magna Faculta de Derecho";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";579200000;PYG;Guaraníes;;"2017-09-11 17:12:36"
334287-moviment-traiding-s-a-1;CO-22002-17-144115;"2017-09-19 17:40:34.057";334287;"Construcción Centro Recreativo y Deportivo Maracanasiño";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549400000;PYG;Guaraníes;;"2017-09-12 17:31:42"
335407-moviment-traiding-s-a-1;CD-22002-17-144455;"2017-09-25 17:29:48.442";335407;"Construccion de un pista de Futsal en Correa Rugua, Distrito de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155430000;PYG;Guaraníes;;"2017-09-18 17:08:57"
330952-moviment-traiding-s-a-1;CD-30154-17-148973;"2017-12-07 10:04:53.065";330952;"Construcción de Empedrado s/ Av. Principal de la Ciudad de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149115780;PYG;Guaraníes;;"2017-09-26 14:08:34"
332982-moviment-traiding-s-a-1;CO-30228-17-145367;"2017-10-12 16:47:55.413";332982;"Construcción de aulas Centro de Recursos para la Educación Permanente N° 17 Filadelfia Boquerón ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";483000000;PYG;Guaraníes;1;"2017-10-06 16:02:09"
328882-moviment-traiding-s-a-1;CO-30008-17-146750;"2017-11-07 10:42:55.528";328882;"Construcción de 2 Aulas en planta alta en la Esc. Bas. Nº 4961 Primer Gobernador";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2017-10-23 10:46:38"
328864-moviment-traiding-s-a-1;CO-30008-17-146751;"2017-11-07 10:43:57.53";328864;"Reparación de la Escuela Graduada Nº 314 Floria Rosalva Agüero de Dávalos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247500000;PYG;Guaraníes;;"2017-10-23 10:59:16"
336544-moviment-traiding-s-a-1;CO-30008-17-146752;"2017-11-07 10:44:48.504";336544;"Construccion de Empedrado";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453262573;PYG;Guaraníes;;"2017-10-23 11:45:19"
335846-moviment-traiding-s-a-1;CO-22002-17-146035;"2017-10-25 15:11:34.554";335846;"Construccion de un Aula y Ampliacion del Centro Comunitario Indigena";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257023725;PYG;Guaraníes;;"2017-10-23 16:58:52"
334284-moviment-traiding-s-a-1;LP-22002-17-146698;"2017-11-06 16:01:38.198";334284;"Construcción de Empedrados en Diferentes Distritos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2065113768;PYG;Guaraníes;;"2017-10-30 19:58:28"
328834-moviment-traiding-s-a-1;CD-30008-17-148399;"2017-11-30 10:02:10.124";328834;"Construccion de baños en Instituciones Educativas";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99738636;PYG;Guaraníes;;"2017-11-09 09:47:35"
333103-moviment-traiding-s-a-1;CO-30227-17-148099;"2017-11-27 12:16:44.116";333103;"LCO N° 08/2017 - CONSTRUCCION Y REPARACION DE AULAS Y BAÑOS EN DOS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MCAL ESTIGARRIBIA - CHACO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549901374;PYG;Guaraníes;;"2017-11-15 10:36:02"
336557-moviment-traiding-s-a-1;CO-30154-17-148605;"2017-12-04 14:36:45.271";336557;"Readecuacion del Polideportivo Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";444675900;PYG;Guaraníes;;"2017-11-27 09:45:16"
336150-moviment-traiding-s-a-9;LP-22002-17-149226;"2017-12-12 20:13:36.322";336150;"Construcción de Aulas y Baños Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1098000000;PYG;Guaraníes;;"2017-11-30 17:31:45"
336741-moviment-traiding-s-a-1;CD-22002-17-149237;"2017-12-12 21:12:30.273";336741;"Construccion de Acceso y dormitorio en el Poli Deportivo Vicente Ignacio Iturbe";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-12-05 18:05:15"
336419-moviment-traiding-s-a-1;CD-30154-17-151496;"2017-12-26 15:48:24.441";336419;"Reparación de un pabellón en la Escuela Básica Nº 1322 Madre del Salvador";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130854578;PYG;Guaraníes;;"2017-12-06 14:50:32"
336420-moviment-traiding-s-a-1;CD-30154-17-151397;"2017-12-26 14:37:48.227";336420;"Reparación de un pabellón en la Escuela Básica Nº 3480 Santa Teresa de los Andes";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141706648;PYG;Guaraníes;;"2017-12-06 14:52:12"
336412-moviment-traiding-s-a-1;CD-30154-17-151399;"2017-12-26 14:40:15.296";336412;"Construcción de 1 aula tipo MEC para el Colegio Nacional John F. Kennedy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101990820;PYG;Guaraníes;;"2017-12-06 14:54:47"
336416-moviment-traiding-s-a-1;CD-30154-17-152118;"2017-12-27 09:39:42.422";336416;"Reparación de Sanitarios Sexados en la Escuela Básica Nº 552 John F. Kennedy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47728850;PYG;Guaraníes;;"2017-12-11 09:50:15"
335456-moviment-traiding-s-a-2;CO-30126-17-149405;"2017-12-15 08:24:45.14";335456;"L.C.O.06/2017 - CONSTRUCCIÓN DE COCINA COMEDOR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236341034;PYG;Guaraníes;;"2017-12-11 12:25:36"
336536-moviment-traiding-s-a-1;CO-30126-17-149637;"2017-12-15 16:49:03.027";336536;"L.C.O N° 09/2017 - CONSTRUCCIÓN DE AULA, BAÑO SEXADO Y REPARACIÓN DE 9 AULAS.";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265020000;PYG;Guaraníes;;"2017-12-11 16:22:08"
338530-moviment-traiding-s-a-1;CD-22002-17-149993;"2017-12-18 18:10:09.441";338530;"Construcción de Estacionamiento en el Centro Comercialización Toro Piru ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156500000;PYG;Guaraníes;;"2017-12-12 17:03:23"
337549-moviment-traiding-s-a-1;CO-30124-17-149820;"2017-12-18 14:48:01.809";337549;"L.C.O 03/2017 - CONSTRUCCION DE CANCHA MULTIUSO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340070000;PYG;Guaraníes;;"2017-12-14 15:59:51"
338896-moviment-traiding-s-a-1;CD-22002-17-150003;"2017-12-18 19:27:28.454";338896;"Terminación Centro de Acopio - Toro Piru";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2017-12-14 17:05:12"
340564-moviment-traiding-s-a-1;CD-30126-18-153509;"2018-03-19 08:16:09.918";340564;"C.D.N° 06 Reparación de Obras Varias - 1ra Parte";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148276812;PYG;Guaraníes;;"2018-03-12 14:27:53"
341122-moviment-traiding-s-a-1;CD-30126-18-153952;"2018-04-02 16:12:48.223";341122;"C.D.N° 08 Reacondicionamiento del Salón Auditorio Municipal y Canalización Pluvial";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143500000;PYG;Guaraníes;;"2018-03-23 14:39:51"
347039-moviment-traiding-s-a-1;CD-30126-18-156160;"2018-05-29 15:29:43.515";347039;"REPARACIONES DE OBRAS VARIAS 2DA. PARTE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131096856;PYG;Guaraníes;;"2018-05-22 07:43:33"
346352-moviment-traiding-s-a-1;CO-22005-18-156183;"2018-05-29 17:02:21.539";346352;"CONSTRUCCIÓN DE EMPEDRADO - CARAYAO ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";543488000;PYG;Guaraníes;;"2018-05-23 17:31:47"
340429-moviment-traiding-s-a-1;CO-22002-18-156657;"2018-06-08 11:57:02.523";340429;"Construcción de Enripiado en el Distrito de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699443984;PYG;Guaraníes;;"2018-06-04 18:08:05"
340381-moviment-traiding-s-a-2;LP-22002-18-158073;"2018-07-13 07:45:38.467";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3432275956;PYG;Guaraníes;;"2018-06-21 18:51:26"
348105-moviment-traiding-s-a-1;CO-30008-18-157751;"2018-07-05 11:11:24.778";348105;"Construcción de Cocina - Comedor en la Escuela Básica Nº 4118 San Rafael";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237500000;PYG;Guaraníes;;"2018-06-29 09:17:39"
349010-moviment-traiding-s-a-13;LP-22002-18-160157;"2018-08-29 17:44:21.313";349010;"Construcción de Aulas y Baños Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";955515857;PYG;Guaraníes;;"2018-08-13 17:53:05"
348107-moviment-traiding-s-a-1;CO-30008-18-160338;"2018-09-03 14:32:22.048";348107;"Construcción de Dos Aulas en Instituciones Educativas";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199000000;PYG;Guaraníes;;"2018-08-21 10:30:26"
350811-moviment-traiding-s-a-1;CD-30126-18-160508;"2018-09-06 08:02:13.303";350811;"C.D.Nº 25_Contruccion de Cercado Perimetral Escuela Basica Villa Universitaria";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97284783;PYG;Guaraníes;;"2018-09-04 09:57:33"
350812-moviment-traiding-s-a-2;CD-30126-18-160527;"2018-09-06 08:11:04.404";350812;"C.D.Nº 26_Construccion de Cocina Comedor - Escuela Basica Martín Rolon";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113905214;PYG;Guaraníes;;"2018-09-05 08:07:43"
346212-moviment-traiding-s-a-1;CO-30008-18-160662;"2018-09-11 10:27:45.428";346212;"Construcción de Empedrado en San Pedro de Ycuamandyyú";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205291563;PYG;Guaraníes;;"2018-09-05 11:15:53"
348093-moviment-traiding-s-a-1;CO-30008-18-160805;"2018-09-14 10:31:19.257";348093;"Construcción de Aula, Baño y Reparación de un pabellón de 3 aulas";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356400000;PYG;Guaraníes;;"2018-09-10 12:34:35"
351998-moviment-traiding-s-a-5;LP-30124-18-165665;"2018-12-19 09:41:05.812";351998;"L.P.N 01/.2018 - Construcción de SS.HH, Polideportivo, Readecuación de Techo y Reparación de Aulas y Sanitario";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";422000000;PYG;Guaraníes;;"2018-12-10 14:08:49"
363403-moviment-traiding-s-a-1;CD-30018-19-172620;"2019-06-12 14:37:56.745";363403;"CONSTRUCCIÓN DE 1 AULA TIPO 5,80X6,80 CON TECHO DE TEJAS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98035300;PYG;Guaraníes;;"2019-04-25 12:36:10"
363405-moviment-traiding-s-a-1;CD-30018-19-172621;"2019-06-12 14:38:37.465";363405;"MANTENIMIENTO Y REPARACIÓN DE 1 PABELLÓN DE 4 AULAS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21395880;PYG;Guaraníes;;"2019-04-25 12:46:30"
363404-moviment-traiding-s-a-1;CD-30018-19-172329;"2019-06-06 09:33:57.372";363404;"CONSTRUCCIÓN DE UN AULA TIPO 5,80 X 6,80 CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN FELIPE";municipalidad-tacuati;261;"Municipalidad de Tacuatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94504452;PYG;Guaraníes;;"2019-05-16 16:38:40"
369706-moviment-traiding-s-a-1;CO-30124-19-183824;"2019-12-17 16:20:56.868";369706;"L.C.O 01/2019 - Ampliacion de Aula - Facultad de Derecho ";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";651877986;PYG;Guaraníes;;"2019-12-06 16:15:02"
372649-moviment-traiding-s-a-1;CD-30008-19-185000;"2019-12-20 15:00:33.026";372649;"Refacción de la Planta Baja de la Sede Municipal";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155400000;PYG;Guaraníes;;"2019-12-10 15:24:36"
373016-moviment-traiding-s-a-1;CD-30008-19-185012;"2019-12-20 15:15:50.964";373016;"Construcción de Aula en la Escuela Nº 7721 San Pedro Apóstol";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98100000;PYG;Guaraníes;;"2019-12-10 15:32:17"
373015-moviment-traiding-s-a-1;CD-30008-19-185009;"2019-12-20 15:08:15.477";373015;"Construcción de Aula en la Escuela Nº 4960 Aurora del Rosario de Cruz";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98100000;PYG;Guaraníes;;"2019-12-10 15:34:53"
373052-moviment-traiding-s-a-1;CD-30008-19-184572;"2019-12-19 16:17:54.755";373052;"Construcción de Un Aula y Un Baño";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147332700;PYG;Guaraníes;;"2019-12-11 16:06:12"
374841-moviment-traiding-s-a-1;CD-30008-20-189182;"2020-06-22 12:32:44.099";374841;"Refaccion del Primer Piso del Palacate Municipal";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164000000;PYG;Guaraníes;;"2020-05-12 21:05:40"
376135-moviment-traiding-s-a-1;CD-30008-20-189183;"2020-06-22 14:15:45.28";376135;"Hermoseamiento e Iluminacion de la Avda Braulio Zelada";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152000000;PYG;Guaraníes;;"2020-05-13 19:37:12"
376736-moviment-traiding-s-a;CD-30008-20-196743;"2020-12-27 17:22:14.028";376736;"Construcción de un Aula Tipo Preescolar en la Escuela 31 Don Braulio Zelada";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2020-05-25 19:11:21"
