slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
357295-construccion-cocina-comedor-entidades-educativas-1;357295;"Construcción de cocina comedor en entidades educativas";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-27 18:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527521283.78
367537-construccion-empedrado-boca-calle-tramo-4779-4780-cnia-16-uruguay-barrio-yataity-1;367537;"CONSTRUCCION DE EMPEDRADO CON BOCA CALLE, TRAMO: 4779 Y 4780 CÑIA. 16º URUGUAY, BARRIO YATAITY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-02 13:55:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52520000
367087-construccion-empedrado-calle-mexico-tramo-468-469-cñia-6º-posta-ybycua-barrio-retiro-1;367087;"CONSTRUCCION DE EMPEDRADO EN CALLE MEXICO, TRAMO: 468 Y 469 CÑIA. 6º POSTA YBYCUA, BARRIO EL RETIRO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-08 15:17:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61058750
370027-mejoramiento-acceso-ciudad-luque-letras-corporeas-1;370027;"MEJORAMIENTO DE ACCESO A LA CIUDAD DE LUQUE - LETRAS CORPOREAS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-26 17:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101560387
369902-contratacion-empresa-organizadora-evento-operativo-caacupe-2019-1;369902;"CONTRATACIÓN DE EMPRESA ORGANIZADORA DE EVENTO PARA OPERATIVO CAACUPE 2019";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-12-02 16:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1148558
370699-proyecto-plaza-publica-teodoro-s-mongelos-barrio-ykaa-primera-etapa-1;370699;"PROYECTO PLAZA PUBLICA TEODORO S. MONGELOS, BARRIO YKAA, PRIMERA ETAPA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 15:41:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166185417
372180-servicio-mantenimiento-reparacion-tinglado-seccion-taller-1;372180;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TINGLADO Y SECCION TALLER";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-10 17:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224463629
364246-pista-plaza-villa-mercedes-1;364246;"PISTA PARA LA PLAZA DE VILLA MERCEDES";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 16:10:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168567760
371117-cercado-perimetral-inmuebles-ministerio-publico-1;371117;"CERCADO PERIMETRAL DE INMUEBLES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-12 16:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;605292661
371122-mantenimiento-reparacion-acondicionadores-aire-contrato-abierto-1;371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-12 18:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15646000
371719-restauracion-espacios-publicos-1;371719;"RESTAURACIÓN DE ESPACIOS PÚBLICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-16 14:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4954797400
373473-mejoras-distintas-plazas-ciudad-pedro-juan-caballero-1;373473;"Mejoras en distintas Plazas de la ciudad de Pedro Juan Caballero";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-20 15:11:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3331763400
377610-construccion-empedrado-calle-isabel-morales-compania-1ra-naranjaty-1;377610;"CONSTRUCCION DE EMPEDRADO CALLE ISABEL MORALES COMPAÑÍA 1RA. NARANJATY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-28 12:08:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61506250
374510-construccion-bloque-dormitorios-sanitarios-aspirantes-planta-alta-planta-baja-isepol-1;374510;"CONSTRUCCIÓN DE BLOQUE DE DORMITORIOS Y SANITARIOS PARA ASPIRANTES PLANTA ALTA Y PLANTA BAJA PARA EL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-05-25 09:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1592783364
375376-mantenimiento-reparaciones-menores-edificios-locales-1;375376;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-06-29 15:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;431212437
383094-construccion-1-aula-educ-media-colegio-nac-ntra-sra-lourdes-1;383094;"CONSTRUCCIÓN DE 1 AULA DE EDUC. MEDIA - COLEGIO NAC. NTRA. SRA. DE LOURDES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-09 12:23:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136679051.09
376826-mejoramiento-vial-pavimento-tipo-empedrado-ciudad-asuncion-1;376826;"MEJORAMIENTO VIAL DE PAVIMENTO TIPO EMPEDRADO DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-04 13:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29440706989
374553-obras-fondo-royalties-1;374553;"OBRAS CON FONDO DE ROYALTIES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 17:54:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198642295
374554-obras-fondo-fonacide-1;374554;"OBRAS CON FONDO DEL FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 17:58:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;305256206
386182-construccion-empedrado-varios-distritos-departamento-san-pedro-plurianual-1;386182;"Construcción de Empedrado en Varios Distritos del Departamento de San Pedro-Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 22:49:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3090707400
392306-reparaciones-aulas-ampliacion-galeria-colegio-nacional-hugua-mercedes-1;392306;"Reparaciones Varias de Aulas y Ampliación de Galería Colegio Nacional de Hugua Mercedes";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-21 12:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162030000
397767-reparacion-aulas-escuela-basica-n-3464-inmaculada-concepcion-maria-corrales-1;397767;"REPARACIÓN DE AULAS DE LA ESCUELA BÁSICA Nº 3464 INMACULADA CONCEPCIÓN DE MARIA DE CORRALES";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-25 08:56:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148856000
389891-obras-fondo-fonacide-1;389891;"OBRAS POR FONDO DEL FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-16 13:18:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368064335
402661-construccion-canaleta-piedra-cielo-abierto-compania-santa-clara-1;402661;"Construcción de canaleta de piedra a cielo abierto Compañía Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-05 22:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134152463
417587-refacciones-plaza-emiliano-r-fernandez-mercado-municipal-edificio-municipal-1;417587;"Refacciones varias en la Plaza Emiliano R. Fernández, mercado municipal y el edificio municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-02 09:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131164449.95
417590-construccion-pavimento-tipo-empedrado-asentamiento-divino-nino-jesus-1;417590;"Construcción de pavimento tipo empedrado en el Asentamiento Divino Niño Jesús";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-12 09:55:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133556130
417691-refaccion-pavimento-tipo-empedrado-cordon-1;417691;"REFACCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-16 15:01:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195353540
416844-reposicion-techo-tejas-tejuelones-centro-educativo-departamental-municipal-don-augus-1;416844;"Reposición de techo de tejas y tejuelones en el Centro Educativo Departamental Municipal ""Don Augusto Roa Bastos""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-17 10:00:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;244896809.66
417837-construccion-aula-7-20-x-7-20m-colegio-nacional-medalla-milagrosa-1;417837;"Construcción de aula de 7,20 x 7,20m en el Colegio Nacional Medalla Milagrosa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-05 10:08:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169757950
417840-construccion-caminero-esc-bas-n-6237-tesape-arã-construccion-muralla-centro-educ-esp-1;417840;"Construcción de caminero en la Esc. Bas. N° 6237 Tesape?arã y construcción de muralla en el Centro de Educ. Especial San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-20 10:04:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121825500
417375-regularizacion-capa-asfaltica-bacheo-calles-contrato-abierto-1;417375;"Regularización de capa asfáltica y bacheo de calles - CONTRATO ABIERTO";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-07 10:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4297567
415078-construccion-cocina-comedor-esc-bas-n-6871-virgen-rosario-1;415078;"Construcción de cocina comedor en la Esc. Bas. N° 6871 Virgen del Rosario";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-07 16:47:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161773935
422923-construccion-pavimento-tipo-empedrado-porvenir-leandro-pineda-manuel-dominguez-1;422923;"Construcción de pavimento tipo empedrado en Porvenir entre Leandro Pineda y Manuel Dominguez";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-10 07:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113690600
425906-reparaciones-mayores-caminos-vecinales-contrato-abierto-1;425906;"Reparaciones Mayores de caminos vecinales ? CONTRATO ABIERTO";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-19 14:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
432032-construccion-pavimento-tipo-empedrado-cementerio-almas-paz-compania-nueva-esperanza-1;432032;"Construcción de pavimento tipo empedrado en el Cementerio Almas en Paz y en la Compañía Nueva Esperanza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-16 14:58:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152428310
432033-construccion-oficinas-planta-baja-dentro-sede-municipal-1;432033;"Construcción de oficinas en la planta baja dentro de la sede municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-27 16:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483899074
432766-mantenimiento-caminos-vecinales-municipio-felix-perez-cardozo-coronel-martinez-1;432766;"MANTENIMIENTO DE CAMINOS VECINALES EN EL MUNICIPIO DE FELIX PEREZ CARDOZO Y CORONEL MARTÍNEZ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-09 11:07:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1099995000
433279-reparacion-techos-esc-bas-n-91-medalla-milagrosa-reparacion-aulas-esc-bas-n-6938-vir-1;433279;"Reparación de techos en la Esc. Bas. N° 91 Medalla Milagrosa y reparación de aulas en la Esc. Bas. N° 6938 Virgen del Carmen";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-22 16:51:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185406000
431364-mantenimiento-aulas-multiuso-casa-matriz-1;431364;"Mantenimiento de Aulas Multiuso de Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-23 15:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1024578
433278-construccion-aula-1-infancia-5-80-x-6-80m-techo-teja-tejuelones-tirantes-viga-h-a-es-1;433278;"Construcción de aula 1° infancia de 5,80 x 6,80m con techo de teja y tejuelones con tirantes de viga de H° A° en la Esc. Bas. N° 127 ""14 de julio""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-30 14:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201402930
434134-reparacion-bloque-aulas-escuela-basica-n-2858-defensores-chaco-j-augusto-saldivar-1;434134;"REPARACION DE BLOQUE DE AULAS EN LA ESCUELA BASICA N°2858 DEFENSORES DEL CHACO DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-13 08:35:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200206805.44
437189-refacciones-menores-sede-2-jurado-enjuiciamiento-magistrados-1;437189;"Refacciones menores Sede 2 del Jurado de Enjuiciamiento de Magistrados.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-28 17:46:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57120973
