id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ee8EJgeD%2Bspg3mM07iELNw%3D%3D;80;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;1200.000000000000;_NO_APLICA_;3480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zXSsihW7hkZg3mM07iELNw%3D%3D;81;72131601-013;"Limpieza de obra";"Limpieza de obra";960000;_NO_APLICA_;1.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MUTAB3hRIBxg3mM07iELNw%3D%3D;82;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FhmR3ZSCiy5g3mM07iELNw%3D%3D;83;72131601-002;"Preparacion de obra";"Preparacion de obra";2720;_NO_APLICA_;960.000000000000;_NO_APLICA_;2611200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zXbdfxGb3dBg3mM07iELNw%3D%3D;84;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2720;_NO_APLICA_;960.000000000000;_NO_APLICA_;2611200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gTjugxBPcH1g3mM07iELNw%3D%3D;85;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";33000;_NO_APLICA_;57.000000000000;_NO_APLICA_;1881000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SLqZIdA2QpVg3mM07iELNw%3D%3D;86;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;960.000000000000;_NO_APLICA_;2784000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XKF3mVuay2lg3mM07iELNw%3D%3D;87;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;960.000000000000;_NO_APLICA_;25920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ImSCSV%2BSVDVg3mM07iELNw%3D%3D;88;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;960.000000000000;_NO_APLICA_;2784000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R22rvq%2Fvl2pg3mM07iELNw%3D%3D;89;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;240.000000000000;_NO_APLICA_;6480000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7wpFltnYehdg3mM07iELNw%3D%3D;90;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;960.000000000000;_NO_APLICA_;2688000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wUMEFmqfwYNg3mM07iELNw%3D%3D;91;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;960.000000000000;_NO_APLICA_;2784000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EqMACKK4cdVg3mM07iELNw%3D%3D;92;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;960.000000000000;_NO_APLICA_;768000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8wZGb6lkM2dg3mM07iELNw%3D%3D;93;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
unBK6G7Ewhxg3mM07iELNw%3D%3D;94;72131601-002;"Preparacion de obra";"Preparacion de obra";2700;_NO_APLICA_;885.000000000000;_NO_APLICA_;2389500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h2YNWae6ng9g3mM07iELNw%3D%3D;95;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2800;_NO_APLICA_;885.000000000000;_NO_APLICA_;2478000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wXlzykdx9VZg3mM07iELNw%3D%3D;96;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";33000;_NO_APLICA_;52.000000000000;_NO_APLICA_;1716000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
farLLAOSj%2Bxg3mM07iELNw%3D%3D;97;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;885.000000000000;_NO_APLICA_;2566500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WCxDbSu%2F1Qlg3mM07iELNw%3D%3D;98;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;885.000000000000;_NO_APLICA_;23895000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jP%2FBXdUojMVg3mM07iELNw%3D%3D;99;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;885.000000000000;_NO_APLICA_;2566500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fgM7Iq7C%2FJhg3mM07iELNw%3D%3D;100;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;216.000000000000;_NO_APLICA_;5832000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UrJUzMSGWZdg3mM07iELNw%3D%3D;101;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;885.000000000000;_NO_APLICA_;2478000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJhdDEBtKRdg3mM07iELNw%3D%3D;102;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;885.000000000000;_NO_APLICA_;2566500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0mOoYR4YWrVg3mM07iELNw%3D%3D;103;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;885.000000000000;_NO_APLICA_;708000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GY2G6ifLCjlg3mM07iELNw%3D%3D;104;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LvhNe92BTbVg3mM07iELNw%3D%3D;105;72131601-002;"Preparacion de obra";"Preparacion de obra";2800;_NO_APLICA_;1040.000000000000;_NO_APLICA_;2912000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XeT71oSTv5xg3mM07iELNw%3D%3D;106;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;1040.000000000000;_NO_APLICA_;3016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Ujt%2BQjAnGpg3mM07iELNw%3D%3D;107;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";35000;_NO_APLICA_;78.000000000000;_NO_APLICA_;2730000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gHHxJ7RkVTVg3mM07iELNw%3D%3D;108;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;1040.000000000000;_NO_APLICA_;3016000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
llXLh5F9ispg3mM07iELNw%3D%3D;109;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;1040.000000000000;_NO_APLICA_;28080000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5GcQZQde8Fdg3mM07iELNw%3D%3D;110;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;1040.000000000000;_NO_APLICA_;3016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FpuQeAVLAVhg3mM07iELNw%3D%3D;111;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;260.000000000000;_NO_APLICA_;7020000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sgc5THREckZg3mM07iELNw%3D%3D;112;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;1040.000000000000;_NO_APLICA_;2912000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K2ZjpEVVu%2BRg3mM07iELNw%3D%3D;113;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;1040.000000000000;_NO_APLICA_;3016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QcrOn%2FUhYitg3mM07iELNw%3D%3D;114;72131601-013;"Limpieza de obra";"Limpieza de obra";1144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1144000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
