id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UZXnCxlQ81lg3mM07iELNw%3D%3D;80;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2800;_NO_APLICA_;700.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GTLLNSX5bwlg3mM07iELNw%3D%3D;81;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";33000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IBj7KI42HAlg3mM07iELNw%3D%3D;82;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;700.000000000000;_NO_APLICA_;2030000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qxz22hJDim5g3mM07iELNw%3D%3D;83;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;700.000000000000;_NO_APLICA_;18900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bivQo%2FQjt8Jg3mM07iELNw%3D%3D;84;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;700.000000000000;_NO_APLICA_;2030000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JK%2BsAxQQCBhg3mM07iELNw%3D%3D;85;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;175.000000000000;_NO_APLICA_;4725000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HsLx2Yt6RAlg3mM07iELNw%3D%3D;86;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;700.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J3qYh2ZCRa5g3mM07iELNw%3D%3D;87;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;700.000000000000;_NO_APLICA_;2030000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XU2EBRhxX8dg3mM07iELNw%3D%3D;88;72131601-013;"Limpieza de obra";"Limpieza de obra";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L1d70flRv9Vg3mM07iELNw%3D%3D;89;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EzCjJH%2B9cyZg3mM07iELNw%3D%3D;90;72131601-002;"Preparacion de obra";"Preparacion de obra";2700;_NO_APLICA_;800.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p1r0DOxNjKRg3mM07iELNw%3D%3D;91;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2800;_NO_APLICA_;800.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4fy4jxmbXqBg3mM07iELNw%3D%3D;92;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";33000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OTyhXkwhQkFg3mM07iELNw%3D%3D;93;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;800.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A1gRIYBBZlhg3mM07iELNw%3D%3D;94;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;800.000000000000;_NO_APLICA_;21600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dn2mkM2U%2B%2BRg3mM07iELNw%3D%3D;95;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;800.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HUDhfncirMZg3mM07iELNw%3D%3D;96;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;200.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zOvgbZ%2BL8ONg3mM07iELNw%3D%3D;97;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;800.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u%2BU%2B0bbn9j9g3mM07iELNw%3D%3D;98;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;800.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgAYjCqfEY5g3mM07iELNw%3D%3D;99;72131601-013;"Limpieza de obra";"Limpieza de obra";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aLLq462mN8Jg3mM07iELNw%3D%3D;100;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gIA5y7nHWwdg3mM07iELNw%3D%3D;101;72131601-002;"Preparacion de obra";"Preparacion de obra";2700;_NO_APLICA_;800.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b95jbAfmUF1g3mM07iELNw%3D%3D;102;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2800;_NO_APLICA_;800.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DfpLhZbRPVdg3mM07iELNw%3D%3D;103;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";33000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZIrBSTrYslg3mM07iELNw%3D%3D;104;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;800.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OQofcATGINtg3mM07iELNw%3D%3D;105;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;800.000000000000;_NO_APLICA_;21600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
anFiCAyP6MFg3mM07iELNw%3D%3D;106;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;800.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IBMZuzhyuOhg3mM07iELNw%3D%3D;107;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;200.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2BCBuNXVEqtg3mM07iELNw%3D%3D;108;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;800.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JA3VemGb19Zg3mM07iELNw%3D%3D;109;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;800.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bRcT%2BH8NThZg3mM07iELNw%3D%3D;110;72131601-013;"Limpieza de obra";"Limpieza de obra";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d5p%2FPndxcbBg3mM07iELNw%3D%3D;111;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QEUzNmLNW3pg3mM07iELNw%3D%3D;112;72131601-002;"Preparacion de obra";"Preparacion de obra";2700;_NO_APLICA_;1600.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pBEBDGASnJZg3mM07iELNw%3D%3D;113;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2700;_NO_APLICA_;1600.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UFuClFFoB7dg3mM07iELNw%3D%3D;114;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";33000;_NO_APLICA_;80.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LwzxrqRIU7Zg3mM07iELNw%3D%3D;115;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;1600.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uL39%2FszRKG9g3mM07iELNw%3D%3D;116;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;1600.000000000000;_NO_APLICA_;43200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iR1pe7ttWslg3mM07iELNw%3D%3D;117;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;1600.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ec4%2BncE%2BKV9g3mM07iELNw%3D%3D;118;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;400.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XYP1K%2Fzu5mVg3mM07iELNw%3D%3D;119;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;1600.000000000000;_NO_APLICA_;4480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
stlIxqPJQrJg3mM07iELNw%3D%3D;120;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;1600.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CSqYf5kQknxg3mM07iELNw%3D%3D;121;72131601-013;"Limpieza de obra";"Limpieza de obra";1760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d2c1fTQIva5g3mM07iELNw%3D%3D;122;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BlRfIBqmJzFg3mM07iELNw%3D%3D;123;72131601-002;"Preparacion de obra";"Preparacion de obra";2800;_NO_APLICA_;1168.000000000000;_NO_APLICA_;3270400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VJvVJlUQPFtg3mM07iELNw%3D%3D;124;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2800;_NO_APLICA_;1168.000000000000;_NO_APLICA_;3270400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nrh8%2B8Lvypxg3mM07iELNw%3D%3D;125;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";35000;_NO_APLICA_;88.000000000000;_NO_APLICA_;3080000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Pof4es8Qndg3mM07iELNw%3D%3D;126;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;1168.000000000000;_NO_APLICA_;3387200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G3siTr0nwVlg3mM07iELNw%3D%3D;127;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;1168.000000000000;_NO_APLICA_;31536000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9XcKbi4eQaRg3mM07iELNw%3D%3D;128;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;1168.000000000000;_NO_APLICA_;3387200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NG22%2F0rX7KNg3mM07iELNw%3D%3D;129;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;292.000000000000;_NO_APLICA_;7884000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Ae4%2Flk7G6Jg3mM07iELNw%3D%3D;130;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;1168.000000000000;_NO_APLICA_;3270400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t2anGhIcyrZg3mM07iELNw%3D%3D;131;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;1168.000000000000;_NO_APLICA_;3270400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BYAGGw83G%2BZg3mM07iELNw%3D%3D;132;72131601-013;"Limpieza de obra";"Limpieza de obra";934400;_NO_APLICA_;1.000000000000;_NO_APLICA_;934400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MD5mPCHcezlg3mM07iELNw%3D%3D;133;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ItcPeqLzFpFg3mM07iELNw%3D%3D;134;72131601-002;"Preparacion de obra";"Preparacion de obra";2800;_NO_APLICA_;960.000000000000;_NO_APLICA_;2688000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PPghcQb04dFg3mM07iELNw%3D%3D;135;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;960.000000000000;_NO_APLICA_;2784000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EMiX4QVZhgJg3mM07iELNw%3D%3D;136;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;960.000000000000;_NO_APLICA_;2784000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p3E3Zi0oDHBg3mM07iELNw%3D%3D;137;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;960.000000000000;_NO_APLICA_;25920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RRbvXlEx6Zdg3mM07iELNw%3D%3D;138;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;960.000000000000;_NO_APLICA_;2784000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZuK9IXmHpLdg3mM07iELNw%3D%3D;139;72101703-004;"Construccion de cordon";"Construccion de cordon";26000;_NO_APLICA_;240.000000000000;_NO_APLICA_;6240000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0BhyJ2b2Xc5g3mM07iELNw%3D%3D;140;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2750;_NO_APLICA_;960.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jPyeQFfRLKxg3mM07iELNw%3D%3D;141;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;960.000000000000;_NO_APLICA_;2784000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xv1OsVj%2F%2BTxg3mM07iELNw%3D%3D;142;72131601-013;"Limpieza de obra";"Limpieza de obra";1056000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uGbMgbU5JpNg3mM07iELNw%3D%3D;143;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
spz%2Bw0LTveVg3mM07iELNw%3D%3D;144;72131601-002;"Preparacion de obra";"Preparacion de obra";3000;_NO_APLICA_;3253.000000000000;_NO_APLICA_;9759000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7uMlkAsB%2F5xg3mM07iELNw%3D%3D;145;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;3253.000000000000;_NO_APLICA_;9759000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FI4KJlMi6SBg3mM07iELNw%3D%3D;146;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;651.000000000000;_NO_APLICA_;1953000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WBIof%2F5%2Fur9g3mM07iELNw%3D%3D;147;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;3253.000000000000;_NO_APLICA_;97590000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nlk81U0MkStg3mM07iELNw%3D%3D;148;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3500;_NO_APLICA_;3253.000000000000;_NO_APLICA_;11385500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y5ZdkHXIgMdg3mM07iELNw%3D%3D;149;72101703-004;"Construccion de cordon";"Construccion de cordon";29000;_NO_APLICA_;822.000000000000;_NO_APLICA_;23838000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dGNaSQkJfq1g3mM07iELNw%3D%3D;150;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;3253.000000000000;_NO_APLICA_;9759000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LqH%2BKDo7XHtg3mM07iELNw%3D%3D;151;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;3253.000000000000;_NO_APLICA_;9759000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MCDP%2FkHNi6Vg3mM07iELNw%3D%3D;152;72131601-013;"Limpieza de obra";"Limpieza de obra";2602400;_NO_APLICA_;1.000000000000;_NO_APLICA_;2602400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
