slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
237478-cuevas-hermanos-sa-1;CO-30143-12-67682;"2012-12-26 14:57:10.618959";237478;"ADQUISICION DE UNA CAMIONETA PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2012-12-21 10:03:46"
243759-cuevas-hermanos-sa-1;CO-30002-13-68807;"2013-02-05 16:17:04.632448";243759;"Adquisición de Vehículos y Contenedores de Residuos para la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382910000;PYG;Guaraníes;;"2013-01-23 09:04:29"
245615-cuevas-hermanos-sa-6;CE-11002-13-70724;"2013-04-11 16:10:57.858696";245615;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2013-04-11 11:46:44"
260208-cuevas-hermanos-sa-1;CO-28004-13-73060;"2013-05-31 07:16:10.864362";260208;"Adquisición de Camioneta";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142700000;PYG;Guaraníes;;"2013-05-30 15:33:30"
250691-cuevas-hermanos-sa-3;LP-25002-13-81246;"2013-12-06 15:19:00.496766";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2013-11-22 09:56:41"
256004-cuevas-hermanos-sa-1;LP-25004-13-83928;"2013-12-20 18:17:48.676405";256004;"ADQUISICIÓN DE VEHICULOS UTILITARIOS PARA LAS DISTINTAS DEPENDENCIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1305000000;PYG;Guaraníes;;"2013-12-04 16:52:24"
257121-cuevas-hermanos-sa-1;CO-24003-13-83096;"2013-12-19 08:35:47.81291";257121;"ADQUISICION DE VEHICULO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94775000;PYG;Guaraníes;;"2013-12-09 15:48:07"
263221-cuevas-hermanos-sa-1;CO-11002-13-83266;"2013-12-19 11:45:44";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;;"2013-12-17 11:05:02"
256588-cuevas-hermanos-sa-7;CE-13001-14-85247;"2014-03-19 09:18:33";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-03-14 08:40:45"
274240-cuevas-hermanos-sa-2;CD-23013-14-88449;"2014-06-06 14:18:08.88923";274240;"mantenimiento y reparacion de Camionetas ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-05-06 10:23:51"
270309-cuevas-hermanos-sa-6;CO-28001-14-88756;"2014-06-17 10:18:14";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-05-29 10:59:37"
278127-cuevas-hermanos-sa-1;CO-12001-14-88770;"2014-06-17 11:27:44.93796";278127;"ADQUISICIÓN DE CAMIONETAS PARA LA SAS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2014-06-09 10:00:50"
281395-cuevas-hermanos-sa-1;CD-30231-14-94734;"2014-10-01 12:50:32.131251";281395;"ADQUISICIÓN DE UNA CAMIONETA 4X2 CABINA SIMPLE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2014-09-23 11:31:49"
279035-cuevas-hermanos-sa-1;CO-12001-14-95364;"2014-10-10 16:05:24.112926";279035;"ADQUISICIÓN DE CAMIONETA PARA EL PROGRAMA DE FOCEM YPORA - ad referendum a la aprobación del equipo económico y a la reprogramacion presupuestaria";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-09-26 18:07:05"
267231-cuevas-hermanos-sa-2;CD-13004-14-95529;"2014-10-14 16:34:37.657614";267231;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-09-27 10:28:01"
277570-cuevas-hermanos-sa-2;CO-30228-14-96108;"2014-10-23 14:48:46.342672";277570;"Adquisición camionetas y moto cargo.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224594000;PYG;Guaraníes;;"2014-10-20 08:31:59"
278739-cuevas-hermanos-sa-1;CD-22001-14-98167;"2014-11-20 09:26:46.793451";278739;"Mantenimiento y Reparacion de vehiculo del Ejecutivo Departamental";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40409153;PYG;Guaraníes;;"2014-11-04 11:56:07"
282781-cuevas-hermanos-sa-1;CD-30231-14-98003;"2014-11-18 16:31:18.387027";282781;"ADQUISICIÓN DE CAMIONETA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-11-11 08:35:14"
281145-cuevas-hermanos-sa-1;LP-25002-14-99159;"2014-11-28 18:35:41.499971";281145;"Lp1069-14. Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y JMC de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2014-11-17 11:27:01"
272169-cuevas-hermanos-sa-1;CO-30033-14-101952;"2014-12-23 14:39:15.333038";272169;"Adquisicion de Camioneta";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159602000;PYG;Guaraníes;;"2014-12-04 08:10:54"
281241-cuevas-hermanos-sa-3;LP-23010-14-102354;"2014-12-24 08:53:21.388557";281241;"ADQUISICIÓN DE VEHÍCULOS PARA LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";515991000;PYG;Guaraníes;;"2014-12-10 19:05:03"
272601-cuevas-hermanos-sa-1;CE-24003-14-102359;"2014-12-24 08:56:26";272601;"SERVICIO DE MANTENIMIENTO DE CAMIONETA NISSAN";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2014-12-12 14:21:54"
282998-cuevas-hermanos-sa-1;CE-12001-14-101468;"2014-12-22 10:00:13";282998;"Mantenimiento y Reparación de Vehículos de la Marca Nissan - 2014 - 2015 - 2016";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2014-12-12 15:54:09"
278109-cuevas-hermanos-sa-1;LP-25004-14-100685;"2014-12-17 18:16:49.963635";278109;"ADQUISICIÓN DE VEHÍCULOS UTILITARIOS PARA LA ADMINISTRACIÓN NACIONAL DE NAVEGACIÓN Y PUERTOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";888442300;PYG;Guaraníes;;"2014-12-12 17:08:35"
274187-cuevas-hermanos-sa-1;CO-12001-14-102988;"2014-12-27 10:11:56.419035";274187;"ADQUISICIÓN DE VEHÍCULOS PARA LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416770500;PYG;Guaraníes;;"2014-12-12 19:21:38"
274937-cuevas-hermanos-sa-1;CD-25004-14-100669;"2014-12-17 17:46:06";274937;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA NISSAN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-12-13 21:01:06"
283392-cuevas-hermanos-sa-1;CO-22016-14-101496;"2014-12-22 10:55:38.590266";283392;"""ADQUISICION DE CAMIONETAS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423010000;PYG;Guaraníes;;"2014-12-14 17:33:53"
284071-cuevas-hermanos-sa-1;CO-22005-14-102262;"2014-12-24 07:17:10.830703";284071;"ADQUISICION DE CAMIONETAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";524372500;PYG;Guaraníes;;"2014-12-17 09:43:46"
283376-cuevas-hermanos-sa-1;CO-13001-14-102140;"2014-12-23 17:20:31.035455";283376;"ADQUISICIÓN DE VEHÍCULO PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE PARAGUARÍ - AD REFERENDUM";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160432500;PYG;Guaraníes;;"2014-12-17 11:46:00"
284330-cuevas-hermanos-sa-1;CO-12001-14-100999;"2014-12-18 18:07:00.172698";284330;"ADQUISICIÓN DE CAMIONETA PARA LA STP - 3RA CONVOCATORIA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228200000;PYG;Guaraníes;1;"2014-12-17 16:49:53"
289630-cuevas-hermanos-sa-9;CE-12005-15-105094;"2015-04-14 17:05:05.721736";289630;"Adquisicion de Maquinarias y Equipos de Transporte para el COMINGE (Ad Referendum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";849332500;PYG;Guaraníes;;"2015-03-20 16:04:16"
286798-cuevas-hermanos-sa-1;CO-11002-15-106116;"2015-05-12 14:02:07.904104";286798;"Servicio de mantenimiento y reparación de los vehículos - Segundo llamado ";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-05-07 15:21:13"
284715-cuevas-hermanos-sa-1;LP-30151-15-106094;"2015-05-12 08:16:33.364228";284715;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";805558060;PYG;Guaraníes;;"2015-05-08 08:53:40"
293679-cuevas-hermanos-sa-2;CO-12001-15-106899;"2015-05-29 21:35:46.330226";293679;"Adquisición de Camionetas";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479000000;PYG;Guaraníes;;"2015-05-27 14:26:14"
289838-cuevas-hermanos-sa-2;LP-13001-15-108531;"2015-07-06 14:24:41.287607";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2015-06-30 18:11:49"
288647-cuevas-hermanos-sa-3;CO-24004-15-112311;"2015-09-21 16:58:55.513822";288647;"COMPRA DE RODADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246900000;PYG;Guaraníes;;"2015-09-08 17:05:58"
294495-cuevas-hermanos-sa-2;LP-25006-15-112935;"2015-10-06 17:51:51.557435";294495;"ADQUISICION DE VEHICULOS, CAMIONETAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293880000;PYG;Guaraníes;1;"2015-09-09 10:11:56"
295351-cuevas-hermanos-sa-5;LP-23003-15-118067;"2015-12-28 19:24:52.4154";295351;"ADQUISCION DE VEHICULOS PARA USO INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2688468750;PYG;Guaraníes;;"2015-10-14 16:46:42"
299304-cuevas-hermanos-sa-1;CO-12001-15-114196;"2015-11-03 11:46:05.411782";299304;"LCO Nº 07/2015, ADQ. DE VEHICULOS PARA USO EN MEDIOS DE COMUNICACION, DEPENDIENTE DE LA SICOM.-";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372000000;PYG;Guaraníes;1;"2015-10-27 10:12:00"
298277-cuevas-hermanos-sa-2;LP-25007-15-115122;"2015-11-23 17:50:17.497638";298277;"Adquisición de vehiculos para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169550000;PYG;Guaraníes;1;"2015-10-29 14:52:14"
290933-cuevas-hermanos-sa-1;CO-27007-15-116552;"2015-12-17 14:50:32.394475";290933;"Adquisición de Vehículo";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-11-06 07:33:37"
297914-cuevas-hermanos-sa-1;CO-12007-15-115488;"2015-11-27 17:21:37.09674";297914;"ADQUISICION DE VEHICULO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176435000;PYG;Guaraníes;;"2015-11-11 17:43:45"
291074-cuevas-hermanos-sa-1;CE-24003-15-115754;"2015-12-02 15:06:58.218962";291074;"SERVICIO DE MANTENIMIENTO DE CAMIONETA NISSAN";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-11-25 17:05:06"
288423-cuevas-hermanos-sa-4;LP-25002-15-117133;"2015-12-24 00:16:05.648708";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000000;PYG;Guaraníes;;"2015-11-30 16:00:12"
299341-cuevas-hermanos-sa-3;CO-23030-15-117032;"2015-12-23 20:07:22.478226";299341;"Adquisición de vehículos.";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259000000;PYG;Guaraníes;;"2015-12-03 12:46:08"
299875-cuevas-hermanos-sa-3;CE-23010-15-117791;"2015-12-28 09:16:08.365455";299875;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS CON PROVISIÓN DE REPUESTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-12-10 16:50:50"
296674-cuevas-hermanos-sa-1;CO-12013-15-118124;"2015-12-29 07:21:30.865771";296674;"LLAMADO MOPC 106/2015 SUBASTA A LA BAJA ELECTRONICA ADQUISICION DE CAMIONETAS Y MINI BUS PARA LA UEP SEGUNDA CONVOCATORIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000000;PYG;Guaraníes;1;"2015-12-21 10:10:08"
293746-cuevas-hermanos-sa-1;LP-23021-15-118294;"2015-12-29 15:57:55.672213";293746;"Adquisición de Vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";811940000;PYG;Guaraníes;;"2015-12-28 09:36:08"
301983-cuevas-hermanos-sa-10;CO-28001-16-119822;"2016-04-01 15:40:00.405";301983;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE USO INSTITUCIONAL - COD. 58";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-03-14 08:58:59"
303383-cuevas-hermanos-sa-3;CD-28001-16-121283;"2016-05-13 12:36:46.642";303383;"MANTENIMIENNTO Y REPARACION DE VEHICULOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3024500;PYG;Guaraníes;;"2016-04-28 07:20:59"
301760-cuevas-hermanos-sa-2;CD-22001-16-121195;"2016-05-11 16:27:16.538";301760;"Reparación de Camioneta del Ejecutivo Departamental - Ad Referéndum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75520706;PYG;Guaraníes;;"2016-05-03 10:22:43"
312245-cuevas-hermanos-sa-1;CO-12005-16-121638;"2016-05-23 17:41:23.726";312245;"ADQUISICIÓN DE CAMIONETA PICK - UP PARA EL COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373060000;PYG;Guaraníes;;"2016-05-05 16:14:21"
