slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
301792-pegasus-s-a-empresa-constructora-1;CE-12005-15-117277;"2015-12-26 09:30:08.424027";301792;"REPARACIONES MAYORES DEL PABELLON DE OFICIALES DE LA DIGETREN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";628327500;PYG;Guaraníes;;"2015-12-23 21:55:50"
313098-pegasus-s-a-empresa-constructora-1;CO-12005-16-125156;"2016-08-12 10:49:09.27";313098;"Reparaciones Mayores y Pintura del Edificio del Comando de las Fuerzas Militares ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314281500;PYG;Guaraníes;;"2016-07-29 12:38:17"
312391-pegasus-s-a-empresa-constructora-1;LP-12005-16-126755;"2016-09-15 16:52:41.429";312391;"Reparaciones mayores de edificios y locales del Comando de Artilleria ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1037486500;PYG;Guaraníes;;"2016-09-12 16:06:44"
312508-pegasus-s-a-empresa-constructora-1;CO-12005-16-127061;"2016-09-22 15:00:20.396";312508;"Reparaciones mayores de edificios y locales de la Direccion del Servicio Geografico Militar (DISERGEMIL)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";514260330;PYG;Guaraníes;;"2016-09-14 18:26:27"
306791-pegasus-s-a-empresa-constructora-1;CO-12016-16-132829;"2016-12-22 19:33:59.258";306791;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA DIRECCIÓN REGIONAL SAN PEDRO - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550708700;PYG;Guaraníes;;"2016-10-20 11:36:55"
313461-pegasus-s-a-empresa-constructora-2;LP-12016-16-129709;"2016-11-14 17:20:05.62";313461;"AMPLIACION DE LA DIRECCIÓN CENTRO TECNOLOGICO AVANZADA PARAGUAY - KOREA - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3046038000;PYG;Guaraníes;;"2016-10-31 16:33:41"
313099-pegasus-s-a-empresa-constructora-1;CD-12005-16-132016;"2016-12-19 18:52:44.127";313099;"Reparaciones Mayores de Edificio del Panteon Militar";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100416000;PYG;Guaraníes;;"2016-11-08 17:30:47"
319206-pegasus-s-a-empresa-constructora-1;CO-30209-16-134066;"2016-12-27 12:25:51.643";319206;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº2521 JOSE ASUNCION FLORES DE LA COLONIA NACIONAL DE CANINDEYU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158973350;PYG;Guaraníes;;"2016-12-14 09:14:32"
306767-pegasus-s-a-empresa-constructora-1;LP-12016-17-135260;"2017-02-28 14:28:45.929";306767;"CONSTRUCCION DE LA SEDE REGIONAL DEL SNPP EN SAN IGNACIO MISIONES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3840000000;PYG;Guaraníes;1;"2016-12-14 16:21:22"
317506-pegasus-s-a-empresa-constructora-1;CO-12008-17-138447;"2017-05-25 09:57:21.574";317506;"AMPLIACION Y REFUNCIONALIZACION DEL HOSPITAL DISTRITAL DE ITAUGUA DEL MSP Y BS - PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";554465401;PYG;Guaraníes;;"2017-04-21 15:03:36"
325933-pegasus-s-a-empresa-constructora-3;CO-12005-17-138723;"2017-05-30 16:14:40.005";325933;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y LOCALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479340000;PYG;Guaraníes;;"2017-05-16 16:34:08"
321361-pegasus-s-a-empresa-constructora-1;LP-12008-17-140143;"2017-06-28 16:56:15.034";321361;"TERMINACION DE OBRAS DE REFUNCIONALIZACION Y AMPLIACION DEL HOSPITAL DISTRITAL DE LAMBARE DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1920323406;PYG;Guaraníes;;"2017-06-22 17:16:56"
331236-pegasus-s-a-empresa-constructora-1;LP-28001-17-143766;"2017-09-12 14:34:54.055";331236;"CONSTRUCCION DE AULAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";679037050;PYG;Guaraníes;;"2017-08-30 16:42:01"
330920-pegasus-s-a-empresa-constructora-1;LP-12001-17-145511;"2017-10-16 16:29:40.898";330920;"REFACCION Y MANTENIMIENTO DEL EDIFICIO DE LA SENAD - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";609206518;PYG;Guaraníes;;"2017-10-09 17:22:38"
332629-pegasus-sa-1;LP-12008-17-146209;"2017-10-27 18:14:08.089";332629;"AMPLIACION DE CENTRO DE SALUD DE GUARAMBARE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1497991250;PYG;Guaraníes;;"2017-10-12 17:50:00"
333910-pegasus-s-a-empresa-constructora-1;CO-12008-17-146898;"2017-11-09 08:30:17.336";333910;"READECUACION DEL AREA DE IMÁGENES DEL HOSPITAL DEL TRAUMA MANUEL GIAGNI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";583794300;PYG;Guaraníes;;"2017-10-30 17:08:09"
333929-pegasus-s-a-empresa-constructora-1;CO-12008-17-147947;"2017-11-24 10:12:34.965";333929;"Mantenimiento y Reparación del Servicio de Esterilización";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";676701000;PYG;Guaraníes;;"2017-11-10 16:25:08"
313473-pegasus-s-a-empresa-constructora-1;LP-12008-17-148461;"2017-11-30 17:46:44.561";313473;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL HOSPITAL DISTRITAL DE CAAGUAZU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";907477440;PYG;Guaraníes;;"2017-11-24 17:20:18"
337397-pegasus-s-a-empresa-constructora-1;LP-23022-17-150174;"2017-12-19 16:18:35.92";337397;"EJECUCION DE OBRAS CIVILES PARA LA CONTINUACION DE OBRAS EN EL CAMPO EXPERIMENTAL YHOVY IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1145585110;PYG;Guaraníes;;"2017-12-14 19:20:33"
338196-pegasus-s-a-empresa-constructora-1;LP-25004-17-151907;"2017-12-26 21:32:25.174";338196;"MANTENIMIENTO Y REPARACIONES MENORES DEL EDIFICIO DE LA GERENCIA DE OBRAS PORTUARIAS Y DEL DEPÓSITO ""A"" EN LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1020700000;PYG;Guaraníes;;"2017-12-14 19:31:15"
337034-pegasus-s-a-empresa-constructora-12;LP-22007-17-152302;"2017-12-27 11:55:52.675";337034;"Construcción de Aulas, Baños Sexados, Cocina Comedor en el Departamento de Itapúa con fondos de FONACIDE Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379836152;PYG;Guaraníes;;"2017-12-21 16:29:41"
347565-pegasus-s-a-empresa-constructora-6;LP-23023-18-156028;"2018-05-24 17:02:38.691";347565;"Terminación de 321 viviendas de interés social en Asentamiento Rurales del Paraguay en los Departamentos de San Pedro y Canindeyú - Ad Referendum";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3269771790;PYG;Guaraníes;;"2018-05-11 16:52:31"
347587-pegasus-s-a-empresa-constructora-1;LP-12005-18-158427;"2018-07-23 15:18:19.192";347587;"CONSTRUCCION DE PABELLON PARA EL COMLOG-AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2300000000;PYG;Guaraníes;1;"2018-06-21 11:14:02"
348563-pegasus-s-a-empresa-constructora-2;LP-23023-18-167968;"2018-12-27 14:35:52.797";348563;"Terminación 230 viviendas de interés social en Asentamientos Rurales del Paraguay Dpto. de Concepción";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3413422322;PYG;Guaraníes;;"2018-12-20 15:27:34"
353824-pegasus-s-a-empresa-constructora-2;LP-12019-19-173521;"2019-06-28 08:56:28.524";353824;"Construcción de 123 viviendas de Interés Social en Asentamientos Rurales del Paraguay en los Departamentos de San Pedro y Canindeyú";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4943906523;PYG;Guaraníes;;"2019-06-20 14:07:44"
