slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
269765-adecuacion-edilicia-morgue-refaccion-vivienda-camara-frigorifica-morgue-ho;269765;"ADECUACION EDILICIA DE LA MORGUE, REFACCIÓN DE VIVIENDA Y CÁMARA FRIGORIFICA MORGUE DEL HOSPITAL GENERAL DE SANTA ROSA DEL AGUARAY ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-04-24 11:16:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123000000
268034-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;268034;"Construccion Bloque 2 Aulas de 5.80x 6.80 en Planta Baja utilizando Estructura de HºAº para el Colegio Fukachi Maehara- Las Piedras";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-25 10:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
266294-restauracion-mant-rep-aulas-escuela-n-12-304-lic-raul-a-lopez;266294;"RESTAURACIÓN, MANT. Y REP. DE AULAS EN LA ESCUELA Nº 12.304 LIC RAUL A. LOPEZ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-08 10:16:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87000000
277186-construccion-aulas-instituciones-educativas-fonacide;277186;"Construcción de Aulas en Instituciones Educativas-FONACIDE";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-05-16 10:40:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
269442-remodelacion-plaza-heroes-lado-sur-este;269442;"Remodelación de la Plaza de los Héroes-Lado Sur-Este";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-06-25 12:18:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
277188-construccion-puentes-calle-pedro-juan-caballero-b-san-blas-ttte-horacio-gi;277188;"Construcción de Puentes calle Pedro Juan Caballero, Bº San Blas y Ttte. Horacio Gini e/ Gral. Díaz y Mcal. López ";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-08 16:04:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273601888
277187-reparaciones-aulas-instituciones-educativas-fonacide;277187;"Reparaciones de aulas de Instituciones Educativas-FONACIDE";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-08 16:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155989400
277279-restauracion-mant-rep-aulas-escuela-santa-lucia;277279;"RESTAURACIÓN, MANT. Y REP. DE AULAS EN LA ESCUELA SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-10 15:47:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124000000
278376-ampliacion-aulas-filial-san-pedro-ycuamandyyu;278376;"Ampliación de Aulas de la Filial de San Pedro del Ycuamandyyu";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-07-31 17:00:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
278516-mantenimiento-reparacion-edificio-programa-enfermedades-no-transmisibles;278516;"MANTENIMIENTO Y REPARACION DE EDIFICIO DEL PROGRAMA DE ENFERMEDADES NO TRANSMISIBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-08-06 16:09:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54018600
277646-remodelacion-auditorio-adultos-mayores-msp-bs;277646;"REMODELACION DEL AUDITORIO DE ADULTOS MAYORES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-08-14 10:18:02";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;81346740
279452-construccion-obras-uso-institucional;279452;"Construccion de obras de uso institucional";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-08-22 11:03:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;516330000
272121-construccion-empedrado-areas-estacionamiento-externo-muralla-hospital-clin;272121;"CONSTRUCCIÓN DE EMPEDRADO PARA ÁREAS DE ESTACIONAMIENTO EXTERNO Y MURALLA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-08-26 15:47:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1425415203
270903-servicio-remodelacion-reparaciones-mantenimientos-menores-edificios-locale;270903;"Servicio Remodelación, Reparaciones y Mantenimientos Menores de Edificios y Locales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-08-29 16:05:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475570000
272117-remodelacion-albergue-publico;272117;"REMODELACION ALBERGUE PUBLICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-09-10 17:03:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;484648808
275670-construccion-relleno-sanitario-residuos-solidos;275670;"CONSTRUCCION DE   RELLENO SANITARIO PARA RESIDUOS SOLIDOS.";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-09-12 07:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196530000
275205-construccion-pavimento-petreo-calles-igualdad-25-noviembre-florida-tte-roj;275205;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO SOBRE LAS CALLES IGUALDAD, 25 DE NOVIEMBRE, FLORIDA Y TTE. ROJAS.-";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-09-16 09:58:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
269171-construccion-muro-contencion-tablero-losa-tapa-canal;269171;"CONSTRUCCION DE MURO DE CONTENCION Y TABLERO LOSA TAPA CANAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-01 07:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126917363
278468-adecuacion-desague-pluvial-sumideros-hospital-emergencias-medicas;278468;"ADECUACIÓN DE DESAGUE PLUVIAL Y SUMIDEROS DEL HOSPITAL DE EMERGENCIAS MÉDICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-10-06 14:53:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271103910
278110-terminacion-obras-parque-sanitario-deposito-proan-suministro-5ta-region-sa;278110;"TERMINACION DE OBRAS PARQUE SANITARIO CON DEPOSITO DE PROAN Y SUMINISTRO - 5TA REGION SANITARIA CAAGUAZU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-10-10 12:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447600155
279686-mopc-n-68-14-trabajos-remodelacion-depositos-ex-ate-oficinas-viceministeri;279686;"MOPC Nº 68-14 TRABAJOS DE REMODELACION DE LOS DEPOSITOS DE EX ATE PARA LAS OFICINAS DEL VICEMINISTERIO DE TRANSPORTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-10-27 16:30:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252445126
279142-mantenimiento-reparaciones-edificio-citodiagnostico;279142;"MANTENIMIENTO Y REPARACIONES DE EDIFICIO DE CITODIAGNOSTICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-10-28 09:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35283000
278743-mantenimiento-reparaciones-casa-deposito-e-instalacion-desague-cloacal-hog;278743;"MANTENIMIENTO Y REPARACIONES DE LA CASA, DEPOSITO E INSTALACION DE DESAGUE CLOACAL DEL HOGAR NUESTRA SEÑORA DE LA ASUNCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-10-28 11:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;306050467
279961-reparaciones-mantenimiento-sistema-electrico-centrales-telefonicas-faculta;279961;"REPARACIONES Y MANTENIMIENTO DEL SISTEMA ELECTRICO Y CENTRALES TELEFONICAS DE LA FACULTAD DE CIENCIAS MEDICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-10-30 10:29:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167700000
277063-construccion-desague-pluvial-tramo-calle-miguel-cervantes-saavedra;277063;"CONSTRUCCION DE DESAGUE PLUVIAL SOBRE UN TRAMO DE LA CALLE MIGUEL DE CERVANTES SAAVEDRA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-03 11:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;591000000
275079-construcciones-mantenimiento-reparaciones-terminal-portuaria-asuncion;275079;"CONSTRUCCIONES, MANTENIMIENTO Y REPARACIONES EN LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-04 15:46:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1139149199.4
280423-restauracion-casa-bicentenario-teatro-danza-eda-rios;280423;"Restauración de la Casa Bicentenario del Teatro y la Danza - Eda de los Rios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-10 17:21:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1499999999.03
275711-construccion-centro-cultural-ciudad-villa-hayes;275711;"CONSTRUCCION CENTRO CULTURAL DE LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-11 10:01:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
279935-trabajos-iluminacion-reparaciones-arcopuente-avda-mcal-lopez-ferrocarril;279935;"TRABAJOS DE ILUMINACION Y REPARACIONES VARIAS EN EL ARCOPUENTE SOBRE LA AVDA. MCAL. LOPEZ DEL FERROCARRIL CENTRAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-18 16:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
272125-construccion-albergue-medicos-urgencias;272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 17:46:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1721523768
280894-restauracion-predio-snd;280894;"Restauración del Predio de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-09 16:56:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1690850000
282404-llamado-96-2014-lpn-trabajos-puesta-valor-iglesia-san-buenaventura-yaguaro;282404;"LLAMADO 96/2014 LPN PARA LOS TRABAJOS PARA PUESTA EN VALOR DE LA IGLESIA DE SAN BUENAVENTURA DE YAGUARON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-12 09:43:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23531517660
284480-servicio-pintura-edificio;284480;"Servicio de Pintura del Edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-12-12 17:41:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
282750-remodelacion-readecuacion-edificio-destinado-centro-bienestar-infantil-con;282750;"Remodelación y Readecuación del edificio destinado al Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-14 13:37:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699179983.37
271658-construccion-puestos-control-de-hernandarias-trinidad-villa-florida;271658;"Construcción de los Puestos de Control de: Hernandarias, Trinidad y Villa Florida";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2014-12-15 10:06:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2200000000
283785-mantenimiento-reparaciones-menores-edificios-3er-nivel;283785;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS 3ER NIVEL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-12-16 16:00:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391550000
282682-llamado-122-2014-lco-trabajos-aislacion-azotea-techo-4to-piso-edificio-cen;282682;"LLAMADO 122/2014 LCO - TRABAJOS DE AISLACION DE LA AZOTEA Y TECHO DEL 4to. PISO DEL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-12-23 10:02:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229336000
277807-revitalizacion-parque-general-bernardino-caballero;277807;"REVITALIZACIÓN DEL PARQUE ""GENERAL BERNARDINO CABALLERO""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-01-21 10:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1519794595
278781-revitalizacion-parque-carlos-antonio-lopez;278781;"REVITALIZACION DEL PARQUE CARLOS ANTONIO LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-01-21 11:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2051318292
284440-mantenimiento-reparacion-centro-entrenamiento-1;284440;"MANTENIMIENTO Y REPARACION DEL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-03-18 09:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183180104
294312-llamado-mopc-n-28-2015-lco-sbe-trabajos-mantenimiento-reparaciones-menores-catedral-1;294312;"LLAMADO MOPC Nº 28/2015. LCO.SBE.TRABAJOS DE MANTENIMIENTO Y REPARACIONES MENORES EN LA CATEDRAL METROPOLITANA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-05-11 15:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;700000000
294311-llamado-mopc-n-27-2015-licitacion-concurso-ofertas-subasta-baja-electronica-trabajos-1;294311;"LLAMADO MOPC Nº 27/2015 LICITACION POR  CONCURSO DE OFERTAS. SUBASTA A LA BAJA ELECTRÓNICA PARA LOS TRABAJOS DE MANTENIMIENTO Y REPARACIONES MENORES EN LA IGLESIA DE LA RECOLETA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-05-11 16:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;700000000
295054-tm-o-p-c-n-36-2015-lco-sbe-trabajos-mantenimiento-reparaciones-instalaciones-parque-1;295054;"TM.O.P.C. Nº 36/2015 LCO - SBE TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN LAS INSTALACIONES DEL PARQUE ÑU GUASU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-05-19 09:08:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;621070137
285461-lco-176-2014-trabajos-construccion-plataformas-metalicas-deposito-puerto-ad-referend-1;285461;"LCO 176/2014 - TRABAJOS DE CONSTRUCCION DE PLATAFORMAS METALICAS PARA DEPOSITO DEL PUERTO - AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-19 11:23:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;511488000
284800-adquisicion-servicios-reparacion-mantenimiento-edilicio-hospital-general-santa-rosa-1;284800;"ADQUISICIÓN DE SERVICIOS DE REPARACIÓN Y MANTENIMIENTO EDILICIO DEL HOSPITAL GENERAL DE SANTA ROSA DEL AGUARAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-05-21 16:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103349611.5
280666-obras-mantenimiento-reparaciones-dependencias-distintos-centros-asistenciales-nivel-1;280666;"OBRAS DE MANTENIMIENTO Y REPARACIONES DE DEPENDENCIAS DE DISTINTOS CENTROS ASISTENCIALES A NIVEL NACIONAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-05-26 16:54:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10804412569
284917-construccion-vallado-perimetral-otros-ad-referendum-1;284917;"CONSTRUCCION DE VALLADO PERIMETRAL Y OTROS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-03 17:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1147605000
295657-mantenimiento-reparaciones-mayores-instalaciones-comando-ejercito-1;295657;"Mantenimiento y Reparaciones Mayores de Instalaciones del Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-06-15 14:09:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;543143583
294785-construccion-ciclovia-ciudad-sapucai-departamento-paraguari-1;294785;"CONSTRUCCION DE CICLOVIA DE LA CIUDAD DE SAPUCAI -DEPARTAMENTO DE PARAGUARI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-18 09:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2656552452
289438-construccion-obras-militares-1;289438;"Construccion de Obras Militares";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-19 16:42:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1087151073
