planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
204980-adquisicion-bolsas-plasticas-ad-referendum;204980-adquisicion-bolsas-plasticas;204980-adquisicion-bolsas-plasticas;;;204980;"ADQUISICION DE BOLSAS PLASTICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-19 08:30:00";tradicional;61160000
204981-adquisicion-combustibles-gas-oil;204981-adquisicion-combustibles-gas-oil;204981-adquisicion-combustibles-gas-oil;;;204981;"ADQUISICION DE COMBUSTIBLES (GAS OIL)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-25 08:15:00";tradicional;545906690
198814-adquisicion-camiones-4-toneladas-como-minimo-institucion-ad-referendum;198814-adquisicion-camiones-4-toneladas-como-minimo-institucion-ad-referendum;198814-adquisicion-camiones-4-toneladas-como-minimo-institucion-ad-referendum;;;198814;"ADQUISICION DE CAMIONES DE 4 TONELADAS COMO MINIMO PARA LA INSTITUCION - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-25 08:30:00";tradicional;665100000
205900-servicios-seguridad-vigilancia-locales-insitucion;205900-servicios-seguridad-vigilancia-locales-insitucion;;;;205900;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LOS LOCALES DE LA INSITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-30 09:45:00";tradicional;115000000
205905-adquisicion-productos-alimenticios-comunidades-indigenas;205905-adquisicion-productos-alimenticios-comunidades-indigenas;205905-adquisicion-productos-alimenticios-comunidades-indigenas;;;205905;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-26 10:00:00";tradicional;876247740
205910-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras;205910-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras;205910-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras;;;205910;"ADQUISICION DE CARTUCHOS DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 09:15:00";tradicional;56028825
206132-restauracion-local-indi-ubicado-don-bosco-745;206132-restauracion-local-indi-ubicado-don-bosco-745;;;;206132;"Restauración del local del INDI ubicado en Don Bosco 745";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2010-11-30;"2010-12-03 08:00:00";tradicional;500000000
206374-adquisicion-inmueble-comunidad-indigena-arroyo-pora-departamento-canindeyu;206374-adquisicion-inmueble-comunidad-indigena-arroyo-pora-departamento-canindeyu;206374-adquisicion-inmueble-comunidad-indigena-arroyo-pora-departamento-canindeyu;;;206374;"ADQUISICION DE INMUEBLE PARA LA COMUNIDAD INDIGENA DE ARROYO PORA, DEPARTAMENTO DE CANINDEYU, DISTRITO CORPUS CRISTI - MARCO PROGRAMA EMBLEMATICO";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-30 08:45:00";tradicional;16803151320
206388-adquisicion-productos-artes-graficas;206388-adquisicion-productos-artes-graficas;;;;206388;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-30 08:15:00";tradicional;17600000
206392-contratacion-servicios-recepcion-eventos;206392-contratacion-servicios-recepcion-eventos;206392-contratacion-servicios-recepcion-eventos;;;206392;"CONTRATACION DE SERVICIOS DE RECEPCION Y EVENTOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 09:15:00";tradicional;109023500
206508-contratacion-empresa-organizadora-evento-talleres;206508-contratacion-empresa-organizadora-evento-talleres;206508-contratacion-empresa-organizadora-evento-talleres;;;206508;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTO PARA TALLERES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-02 10:45:00";tradicional;5610000
206509-contratacion-realizacion-deslinde-perimetral-fraccionamiento;206509-contratacion-realizacion-deslinde-perimetral-fraccionamiento;206509-contratacion-realizacion-deslinde-perimetral-fraccionamiento;;;206509;"CONTRATACION PARA LA REALIZACION DE DESLINDE PERIMETRAL Y FRACCIONAMIENTO";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";23;7;"Servicios Técnicos";61;BMCE;"BM - Contratación por Excepción - CE";ADJ;Adjudicada;2010-11-30;"2010-12-10 09:45:00";tradicional;149475000
200879-consultoria-evaluacion-proyecto-rti;;;;;200879;"CONSULTORIA DE EVALUACION DEL PROYECTO RTI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";61;BMCE;"BM - Contratación por Excepción - CE";PLAN;Planificada;2010-12-31;;tradicional;48000000
206590-contratacion-impresiones-varias;206590-contratacion-impresiones-varias;206590-contratacion-impresiones-varias;;;206590;"CONTRATACION PARA IMPRESIONES VARIAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";23;7;"Servicios Técnicos";61;BMCE;"BM - Contratación por Excepción - CE";ADJ;Adjudicada;2010-12-31;"2010-12-14 10:45:00";tradicional;35000000
