id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
14459;26;"Director de Proyecto";"2020-10-30 11:22:54";"Se solicita aclaración si el Director de proyecto con maestría en gestión de proyectos y/o administración de empresas se considera un requisito excluyente, o de acuerdo al criterio III donde manifiesta que se otorgara el 10 % del puntaje en educación al título de maestría en cualquiera de las especialidades citadas en el ítem 5.2 (a) (iii) (a). Favor aclarar este punto.";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas que, conforme citado en el numeral 5.2.(a) a) de la Hoja de Datos, Instrucciones para los Consultores, el requisito citado es una condición excluyente.

En cuanto al porcentual mencionado se refiere a la ponderación del requisito para asignación efectiva de puntos.
"
14461;27;"Experiencia para especialistas";"2020-10-30 11:23:35";"Solicitamos aclarar si los especialistas propuestos serán considerados como tales según lo indicado en el apartado C del criterio 5.2 (a) donde hace mención a que deberán poseer 15 años de experiencia profesional después de recibido, o si serán consideradas de acuerdo al puntaje otorgado del 20% para la experiencia general según el subcriterio (iii) donde menciona que el personal que tenga acumulado un mínimo de 10 (diez) años de experiencia como especialista en el rol requerido se le asignara el 100 % del puntaje. Favor confirmar aclarar este punto";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas que, conforme citado en el numeral 5.2.(a) a) de la Hoja de Datos, Instrucciones para los Consultores, que los 15 años mencionados corresponden a la experiencia en general del profesional  después de haber obtenido el título profesional para cada caso.

En cuanto al porcentual mencionado en subcriterios con su correspondiente período, son considerados como mínimo de experiencia como especialista en cada caso y se refiere a la ponderación del requisito para la asignación efectiva de puntos de idoneidad.
"
14467;28;"Director de Proyecto";"2020-10-30 11:27:25";"Para el Director de Proyecto solicitamos aclarar si la consideración de Director como tal será tenida en cuenta el criterio de aquel profesional que posea 25 años de experiencia después de recibido realizando tareas de naturaleza similar a lo solicitado, o será tenida en cuenta la experiencia general con Director de Proyecto al personal que tenga como acumulado un mínimo de 10 años de experiencia con el 100 % del puntaje asignado en esta competencia. Solicitamos favor aclarar este punto y definir cuál sería el criterio para los años de experiencia ya que ambos criterios responderían a un solo efecto de evaluación";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas que, conforme citado en el numeral 5.2.(a) a) de la Hoja de Datos, Instrucciones para los Consultores, que los 25 años mencionados corresponden a la experiencia en general del profesional  después de haber obtenido el título profesional.

En cuanto al porcentual mencionado en subcriterios con su correspondiente período, son considerados como mínimo de experiencia como Director de Proyectos y se refiere a la ponderación del requisito para la asignación efectiva de puntos de idoneidad.
"
14469;29;"Solicitud de Prorroga";"2020-10-30 11:30:30";"Se solicita una extensión del plazo de presentación de oferta de 15 días desde el momento de publicación de las respuestas a las consultas.";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo manifestado y previsto en la Adenda N° 2."
14474;30;"doneidad del Trabajo para el Especialista Ambiental";"2020-10-30 11:32:56";"Para la consideración de los trabajos de igual envergadura favor aclarar si los trabajos de igual envergadura detallados en el apartado del especialista ambiental serán considerados como tales por la duración del servicio, el monto del servicio o la complejidad de la obra en comparación al servicio de consultoría objeto de la presente licitación. Favor aclarar este punto.";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas que, conforme citado en el numeral 5.2. (a) a) de la Hoja de Datos, Instrucciones para los Consultores, en específico del Especialista mencionado (Especialistas en Fiscalización Social y la de Ambiental), para la calificación de los trabajos, será  considerada la magnitud de los trabajos de igual envergadura."
14472;31;"Presentación de una terna de candidatos en caso de resultar Oferente Calificado";"2020-10-30 11:33:32";"Para los oferentes que resulten calificados con puntaje mínimo para la apertura del sobre 2 deberán presentar una terna de candidatos como nuevo profesional. Favor aclarar si la presentación de la terna en cuestión deberá ser presentada antes de la apertura del sobre 2, o la misma podrá ser solicitada por la convocante en cualquier momento durante la evaluación de ofertas técnicas.";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas que, conforme citado en el numeral 5.2.(a) a) de la Hoja de Datos, Instrucciones para los Consultores, cuando eventualmente se diere el caso citado, siendo catalogado como ""Oferente Calificado"", la mencionada terna deberá ser propuesta para análisis y evaluación de ANDE  luego de la Apertura del Sobre 2 y antes de la firma del Contrato, pudiendo ser durante las reuniones técnicas prevista como ""Ajuste de los Términos""."
14476;32;"Servicio de fiscalización social – Ambiental";"2020-10-30 11:35:35";"En el plan de expropiación y liberación de la franja de servidumbre de cada contrato hace mención a que el mismo deberá estar alineado con las normas nacionales aplicables y la salvaguarda S07 de CAF. Favor aclarar cuales serán estas normas nacionales aplicables y si las mismas deberán ser presentadas en forma de informes a la CAF.";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas que, el procedimiento de liberación de franja de servidumbre a aplicar se encuentra conforme al Reglamento Operativo firmado entre ANDE y el Organismo Financiador y a la Ley del Préstamo; en el mismo se establece el pago de indemnizaciones por restricción de dominio y mejoras dentro de la franja de servidumbre.

Los informes a ser conformados por el Consultor previsto en los términos de referencia, deberán incluir los aspectos relacionados a la liberación de franja de servidumbre.
"
14479;33;"Logística a ser suministrada a la ANDE";"2020-10-30 11:37:44";"Para el suministro de equipos a ser entregados a la ANDE, menciona el suministro en el ítem 4.6.2 (1 ítem, notebook) es en un solo pago, para lo que se deberá considerar proveerse costes de mantenimiento durante la ejecución de todo el proyecto. Favor aclarar si estos costes mantenimiento se refieren a la instalación de softwares tales como office, autocad, google earth, Project y antivirus durante todo el periodo de vigencia del contrato de 30 meses, o si estos costes se refieren al mantenimiento de la funcionabilidad del equipo en general. Favor aclarar este punto";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas que, el Consultor deberá asegurar y mantener la operativa del bien mencionado durante todo el contrato, tal como citado."
14480;34;"Consumo de combustible referencial";"2020-10-30 11:40:15";"Para la provisión de combustible a cada vehículo deberá disponerse para cada vehículo 600 litros de combustible referencial de diésel por cada mes con un estimado de variación de consumo de +/-20 %. Al respecto solicitamos aclarar si esta estimación de consumo se deberá aclarar y detallar en la planilla de Histograma del Anexo 1";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas que, el Consultor deberá asegurar y mantener la operativa del vehículo que utiliza el combustible mencionado durante todo el contrato, considerando a la consulta como uno de las actividades de operatividad que deberá atender. El coste de lo mencionado, estará incluido en la planilla de oferta de manera diluida sin mención alguna dentro de la planilla del Histograma, más que como una observación al pie tal como ya descrito."
14481;35;"Chofer para móvil de ANDE";"2020-10-30 11:41:13";"En cuanto a la cotización de los choferes para los móviles ANDE se detallan en la planilla de PR-4 una cantidad total del servicio mes conforme al anexo 1 de los TDR de 128 meses y en la planilla del anexo 1 histograma solicita cotizar al chofer con una cantidad de duración de 90 meses/hombre. Al respecto se observa una diferencia entre los periodos a ser tenidos en cuenta para la previsión de este coto por que solicitamos favor aclarar cuál sería el periodo de chofer al servicio de ANDE.";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas que, el Consultor deberá prever la cotización del personal mencionado tal como previsto en el formulario PR-3.1 Rev 2; el número referido en los TDR se refiere con exclusividad al móvil."
14482;36;"Previsión de depreciación del móvil al servicio de ANDE en 5 cinco años";"2020-10-30 11:42:02";"Para la depreciación a ser considerada para los móviles a ser proveídos a ANDE, ¿Cuál será el porcentaje de deprecación acumulada de los vehículos y de qué manera esto podría ser demostrada en la planilla de histograma por los oferentes? Favor aclarar este punto";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas que, la previsión del período de depreciación del móvil es como citado en los términos de referencia y son de carácter orientativo y no son necesarios de demostración, cada oferente valorará lo que estime necesario."
14483;37;"Herramientas de PMBOK del PMI?.";"2020-10-30 11:43:59";"En referencia al apartado de Director de Proyecto, Foja 105 en el párrafo donde menciona “Deberá comprobarse que, en cualquiera de las anteriores obras que haya participado, haber utilizado y aplicado técnicas y herramientas del PMBOK del PMI”, ¿se cumpliría con que se detalle en uno de los certificados de experiencia que detalle la utilización de las herramientas de PMBOK del PMI?";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas que, la comprobación citada es tal como previsto en el pliego."
14484;38;"Idoneidad para el Trabajo";"2020-10-30 11:47:30";"En referencia al apartado de Idoneidad para el Trabajo, tanto para el Director de Proyecto, Especialistas para Ingeniería de Apoyo/ Fiscalización / Comisionamiento y Puesta en Servicio y Especialistas en Fiscalización Socio Ambiental, donde para el cumplimiento de dicho requisito Necesitan 4,3 y 1 Obra de Igual Envergadura, entendemos que dicha solicitud priva a los profesionales paraguayos altamente calificados en vista que en nuestro territorio en los último 10 años solamente fueron realizados 2 trabajos de igual envergadura, y teniendo en cuenta las dificultades que se presentaron en dicha obra solicitamos que para los profesionales paraguayos que hayan participados en dichas obras dentro del territorio nacional sea considerado como 2 experiencias por cada obra, por las implicancias que tuvieron al ser las primeras en ser desarrolladas por el sector privado dentro de la república del Paraguay y representar el conocimiento total de la complejidad en nuestro territorio";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas todos los requisitos citados en el numeral 5.2.(a) a) de la Hoja de Datos, Instrucciones para los Consultores. La participación de profesionales paraguayos es factible y está prevista en un todo de acuerdo a los requerimientos del ente financiador."
14487;39;"Móvil al servicio de ANDE";"2020-10-30 11:47:55";"En cuanto a la provisión de 6 (seis) vehículos al servicio de ANDE conforme al detalle de especificaciones técnicas descriptas en el apartado 4.6.1. se refieren a especificaciones técnicas muy precisas y dirigidas a un tipo de vehículo en específico por lo que se solicita la apertura de las configuraciones descriptas en el apartado y la ampliación de mayores rangos técnicos para que se puedan tener más opciones en cuanto a modelos y precios al momento de realizar la previsión de costos para la provisión de estos vehículos";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas que, las características citadas para el móvil son el de interés para ANDE y las especificaciones técnicas citadas en los términos de referencia tienen el objeto de prever los costes de cada potencial oferente."
14486;40;"Consulta sobre profesional";"2020-10-30 11:49:50";"Solicitamos tengan en cuenta como equivalencia a la maestría para el DIRECTOR DE PROYECTO, a aquel profesional que posea 30 años o mas de experiencia en el sector. Considerando que si cuenta con esos años ya posee las capacidades requeridas para el correcto desempeño de sus funciones.";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas todos los requisitos citados en el numeral 5.2.(a) a) de la Hoja de Datos, Instrucciones para los Consultores."
14488;41;"Maestría del Director";"2020-10-30 11:49:51";"Atendiendo a que el requisito de evaluación para el Director del Proyecto indica como condición excluyente disponer de Maestría en Gestión de Proyectos y/o Administración de Empresas, y que en la definición del criterio III otorga 10 % al título de maestría, se solicita indicar que criterio será finalmente el adoptado en la evaluación.";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas la respuesta de la Consulta N° 27. "
14489;42;"Consulta Declaración Jurada de Bienes y Rentas, Activos y Pasivos";"2020-10-30 11:50:18";"El pliego establece que los ofertantes deberán presentar entre los documentos solicitados “CONSTANCIA QUE ACREDITA LA PRESENTACION DE LA DECLARACION JURADA DE BIENES Y RENTAS, ACTIVOS Y PASIVOS, AL MOMENTO DE LA PRESENTACION DE LAS OFERTAS, ANTE LA CONTROLARIA GENERAL DE LA REPUBLICA CONFORME A LA CIRCULAR DNCP No 12/2020”
CONSULTA
Para dar cumplimiento a lo que establece la Ley 6355/2019 si puede explicar el procedimiento para una empresa extranjera.";publico;2020-11-03;"Al respecto, sírvanse considerar para la elaboración de su oferta,  que el procedimiento para la obtención de la constancia que acredite la declaración jurada para firmas nacionales como extranjeras se establece en la Página Web de la Contraloría General de la Republica cuyo sitio es: https://www.contraloria.gov.py/index.php/djbr/44-djbr/1741-instructivo-de-presentacion-de-declaraciones-juradas. "
14490;43;"Años de experiencia del Director";"2020-10-30 11:50:24";"Atendiendo la incoherencia resultante en el criterio de evaluación de experiencia para el Director de Proyecto, donde se indica por una parte que posea 25 años desde la obtención del título y posteriormente otorga el mayor puntaje a quien tenga más de 10 años, se solicita indicar que criterio será finalmente el adoptado en la evaluación.";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de su oferta, la respuesta de la Consulta N° 28, aclarando de que no existe incoherencia alguna como manifestado.  "
14492;44;"Provisiones a ANDE. Vehículos";"2020-10-30 11:51:57";"De las provisiones de vehículos a ANDE, atendiendo a que la provisión de los mismos es por 168 meses (6 vehículos por 28 meses), y que en el Formulario PR-4 se indica que la cotización de chofer respondería al histograma, que señala participación de 90 meses de Chofer para vehículo de supervisión de ANDE, se solicita aclarar como proceder para los 78 meses de Chofer para vehículo de supervisión de ANDE no considerados en el Histograma";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de su oferta, la respuesta de la Consulta N° 35. "
14493;45;"Provisiones a ANDE. Software";"2020-10-30 11:53:02";"Respecto a las 8 notebooks que serán proveídas, se solicita aclarar si la instalación de los softwares de elevado costo, como ser AutoCAD y Microsoft Project, debe ser en todos los equipos";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de su oferta, los software mencionados deben ser incluidos en todos los equipos tal como previsto en el formulario PR-4 REV 2."
14494;46;Prórroga;"2020-10-30 11:53:26";"Se solicita prorrogar la fecha de presentación de oferta por 15 días desde la respuesta a las consultas, para su atención correcta y completa";publico;2020-11-03;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo manifestado y previsto en la Adenda N° 2."
14491;47;"Consultas LPI 1554/2020";"2020-10-30 11:54:02";"•	El pliego establece que los ofertantes deberán presentar entre los documentos solicitados “CONSTANCIA QUE ACREDITA LA PRESENTACION DE LA DECLARACION JURADA DE BIENES Y RENTAS, ACTIVOS Y PASIVOS, AL MOMENTO DE LA PRESENTACION DE LAS OFERTAS, ANTE LA CONTROLARIA GENERAL DE LA REPUBLICA CONFORME A LA CIRCULAR DNCP No 12/2020”
CONSULTA
Para dar cumplimiento a lo que establece la Ley 6355/2019 si puede explicar el procedimiento para una empresa extranjera.";publico;2020-11-03;"Al respecto, sírvanse considerar para la elaboración de su oferta,  que el procedimiento para la obtención de la constancia que acredite la declaración jurada para firmas nacionales como extranjeras se establece en la Página Web de la Contraloría General de la Republica cuyo sitio es: https://www.contraloria.gov.py/index.php/djbr/44-djbr/1741-instructivo-de-presentacion-de-declaraciones-juradas."
