id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Onto95r4GVBg3mM07iELNw%3D%3D;61;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra, para instalación de paleta  p/ AA Split  12.000 a 18.000 BTU";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m4LRSxdksrxg3mM07iELNw%3D%3D;62;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de turbina plástica  p/ AA indiv. 12.000 y 18.000 BTU";81000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D%2F7ivvdeHZRg3mM07iELNw%3D%3D;63;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de turbina plástica  p/ AA indiv. 24.000 BTU";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rv14otiVilZg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de turbina plástica  p/ AA indiv. de 12.000 a  24.000 BTU";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vHeJt3HlqERg3mM07iELNw%3D%3D;65;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de turbina plástica p/ Split de 12.000 a 18.000  BTU";69000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HCgDtVMdu31g3mM07iELNw%3D%3D;66;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de turbina plástica p/ Split de 24.000  BTU/H";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p50BndXMjkVg3mM07iELNw%3D%3D;67;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de turbina plástica  p/ Split de 12.000 a  24.000 BTU";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NURrCiy%2B6Ddg3mM07iELNw%3D%3D;68;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de turbina plástica p/ Split de 36.000  BTU";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wexwUX2z%2BJhg3mM07iELNw%3D%3D;69;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de turbina plástica p/ Split de 48.000 a 60.000  BTU";108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
saCmo4CizNNg3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de turbina plástica  p/ Split de 36.000 a  60.000 BTU/H";114000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mmD5Mo3a26tg3mM07iELNw%3D%3D;71;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de válvula inversora p/ AA individual o Split de 12.000; 18.000 o 24.000 BTU/H";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WMzfZx%2BRBfdg3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de válvula inversora p/ AA individual o Split de 12.000; 18.000 o 24.000 BTU/H";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uzrff1Lel0Bg3mM07iELNw%3D%3D;73;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de válvula inversora p/  Split de 36.000 o 60.000 BTU";154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RGgaBlxcFr9g3mM07iELNw%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de válvula inversora p/  Split de 36.000 o 60.000 BTU";112000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m0GgFgSUtV5g3mM07iELNw%3D%3D;75;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de bobina solenoide p/ AA individual o Split de 12.000; 18.000 o 24.000 BTU/H";59000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
blKL6blqK4Ng3mM07iELNw%3D%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de bobina solenoide p/ AA individual o Split de 12.000; 18.000 o 24.000 BTU/H";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
28uh639G3vhg3mM07iELNw%3D%3D;77;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de bobina solenoide p/ Split de 36.00 a 60.000 BTU/H";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nJsQ%2BG4UdFpg3mM07iELNw%3D%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de bobina solenoide p/ Split de 36.000 a 60.000 BTU/H";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jxzgGH6Fu75g3mM07iELNw%3D%3D;79;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión e instalación de válvula inversora para A.A. central de 120.000 a 150.000 BTU/h.";375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BqOPXPVxQ89g3mM07iELNw%3D%3D;80;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de válvula inversora para A.A. central de 120.000 a 150.000 BTU/h.";191000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UGyp6DWZL1Zg3mM07iELNw%3D%3D;81;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de capacitor de 2,5 A 5 UF";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XGUgit3%2FyLhg3mM07iELNw%3D%3D;82;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de capacitor  25 a 60 UF";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6fUvgbXlh0Zg3mM07iELNw%3D%3D;83;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de capacitor de 2,5 a 5 UF o de  25 a 60 UF";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r1RDXVZbXIxg3mM07iELNw%3D%3D;84;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de sensores de aire y de contacto con valores de 5 K o 10 K";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
st5wuXtJybtg3mM07iELNw%3D%3D;85;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de sensores de aire y de contacto con valores de 5 K o 10 K";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sYCam3asMHlg3mM07iELNw%3D%3D;86;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de caño de cobre de 1/4, 5/16, 3/8 o 1/2";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UGPH1%2FWpIOJg3mM07iELNw%3D%3D;87;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de caño de cobre de 5/8, 3/4 o 7/8";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4SNY3NZ3cL5g3mM07iELNw%3D%3D;88;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de caños de cobre de 1/4 a 7/8";34000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tlAvmMZrGglg3mM07iELNw%3D%3D;89;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de contactor monofásico de  15 a 20 A / bobina 220V o 24V";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BN5hV%2FA0f0Fg3mM07iELNw%3D%3D;90;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de contactor trifásico de  20 A 32 A / bobina 220V o 24V";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RBVemvz%2Fhv1g3mM07iELNw%3D%3D;91;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de contactor trifásico de  50 A / bobina 220V o 24V";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7XXSEemF%2FI9g3mM07iELNw%3D%3D;92;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de contactor monofásico o trifásico de 15 a 50 A / bobina 220V o 24V";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x99PxRtUvnFg3mM07iELNw%3D%3D;93;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de aislante rubatex de 1/4 a 3/8. Incluye cinta de terminación.";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q%2FOqpsZX63Bg3mM07iELNw%3D%3D;94;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de aislante rubatex de 1/2 a 5/8. Incluye cinta de terminación.";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qLxOKTYpmK5g3mM07iELNw%3D%3D;95;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de aislante rubatex de 3/4 a 7/8. Incluye cinta de terminación.";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EQM2QWRIy3hg3mM07iELNw%3D%3D;96;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de aislante rubatex de 1/4 a 7/8. Incluye cinta terminación";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LA1cFr5j7lFg3mM07iELNw%3D%3D;97;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor alternativo para heladera o bebederos de: 1/4 HP y 1/6 HP . Para gas refrigerante R134 A o R409";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iQCtLNXye%2Fdg3mM07iELNw%3D%3D;98;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor alternativo para heladera o bebederos de: 1/8 HP. Para gas refrigerante R134 A o R409";196000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nTS7kWklCcVg3mM07iELNw%3D%3D;99;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de compresores para heladera o bebedero de 1/4, 1/6 o 1/8 HP";154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oVcFV1acYv9g3mM07iELNw%3D%3D;100;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de goma burlete para puertas de heladeras, freezer o frigobares";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TrHaQtr4nPZg3mM07iELNw%3D%3D;101;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra para colocación de goma burlete para puertas de heladeras, freezer o frigobares";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FEX%2B7At1W81g3mM07iELNw%3D%3D;102;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de gas refrigerante R22 , R409, R134a o R410a";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
smdGLa%2BREzNg3mM07iELNw%3D%3D;103;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para carga de gas refrigerante  R22 , R409, R134a o R410a";43000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WMj8eL04Mv1g3mM07iELNw%3D%3D;104;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de termostato para heladera o AA individual.";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yRy7Ax95Yklg3mM07iELNw%3D%3D;105;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión  de termostato frio/calor para AA individual.";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qXn1iqZz0oRg3mM07iELNw%3D%3D;106;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de termostato para heladera o AA individual.";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rQiX2dn%2F%2FMZg3mM07iELNw%3D%3D;107;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión  de llave selectora Frio/Calor para para AA individual.";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7F0cqYDz%2FS5g3mM07iELNw%3D%3D;108;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de llave selectora Frio/Calor para para AA individual.";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e6zs%2Fa1FgBdg3mM07iELNw%3D%3D;109;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de válvula de expansión  2 TR";171000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SGOkh463xBhg3mM07iELNw%3D%3D;110;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de válvula de expansión  3 TR";184000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YKPYbP5mGPNg3mM07iELNw%3D%3D;111;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de válvula de expansión de 2 TR o 3 TR";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VwHUxbs5KS1g3mM07iELNw%3D%3D;112;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de placas electrónicas universal con control para AA Split o individual, de 12.000 a 24.000 BTU";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6DsTWMeO%2Fnpg3mM07iELNw%3D%3D;113;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de placas electrónicas universal con control para Split  de 36.000 a 48.000 BTU";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZKTLOgTJIC5g3mM07iELNw%3D%3D;114;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de placa electrónica universal con control para AA individual y Split";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vdaeni0ipetg3mM07iELNw%3D%3D;115;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de control universal para AA Split o individual. Incluye pila alcalina.";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4XZ2PktN1Rhg3mM07iELNw%3D%3D;116;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra para  desmontaje y desinstalación de equipos Split de 12.000 a 24.000 BTU";71000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AxQxuy8%2BHQVg3mM07iELNw%3D%3D;117;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para desmontaje y desinstalación de equipos Split de 36.000 a 60.000 BTU";134000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WZm1I16zT9Ng3mM07iELNw%3D%3D;118;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de cortinas de aire de 0,90 m.";729000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uXwL0W9%2B84Rg3mM07iELNw%3D%3D;119;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión  de cortinas de aire de 1,20 m.";889000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nGhfV9o1nDVg3mM07iELNw%3D%3D;120;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de cortinas de aire de 1,50 m.";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EM4VWR3EzBVg3mM07iELNw%3D%3D;121;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para montaje e instalación de cortinas de aire de 0,90, 1,20 y 1,50 m.";214000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vS6mm8%2BUCglg3mM07iELNw%3D%3D;122;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de filtro c/silica tipo industrial de 3/8 para cámara frigorífica";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
