id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
idgeZO5GMo1g3mM07iELNw%3D%3D;65;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de tubería de cobre y derivaciones  tipo REFNET";1091000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l%2FUh0VaLUmlg3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación de tubería de cobre tipo REFNET";809000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mMon05fxsGxg3mM07iELNw%3D%3D;67;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de aislación para tubería tipo REFNET";1059000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q4rwfGyETZlg3mM07iELNw%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación de aislación para tubería tipo REFNET";591000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z2WGh9IBHDxg3mM07iELNw%3D%3D;69;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor  tipo inverter/gas refrigerante R-410A";2844000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mgNz2%2B%2FwMr9g3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación  de compresor  tipo inverter";1454000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M3s1HfkrZIVg3mM07iELNw%3D%3D;71;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de válvula inversora";1091000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BtPTbughRkpg3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación de válvula inversora";709000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6IZ1aqrGqQJg3mM07iELNw%3D%3D;73;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de presostato /sensor de alta presión";891000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4kPmYJpP%2BsBg3mM07iELNw%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación de  presostato /sensor de alta presión";318000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qoKAfT%2BN96Jg3mM07iELNw%3D%3D;75;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión  de presostato /sensor de baja presión";891000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N1eWbHcr%2BkVg3mM07iELNw%3D%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación de presostato /sensor de baja presión";318000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XlHgwbtLhZdg3mM07iELNw%3D%3D;77;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador para unidad exterior";2273000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M7lnuzsqZttg3mM07iELNw%3D%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación de motor ventilador para unidad exterior";1273000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MZvhHV2Qbs9g3mM07iELNw%3D%3D;79;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de bobina para válvula solenoide";709000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1u1N6qBEeRZg3mM07iELNw%3D%3D;80;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación de bobina para válvula solenoide";318000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xZjB5f2zlURg3mM07iELNw%3D%3D;81;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de placa principal de control PCBA Unidad exterior";17730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nbOoDNkWBIhg3mM07iELNw%3D%3D;82;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación de placa principal de control PCBA Unidad exterior";2221000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EWkGT91yOMtg3mM07iELNw%3D%3D;83;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Intercambiador de calor del tipo placas de la  unidad exterior";2273000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ENpFnNv5Sx5g3mM07iELNw%3D%3D;84;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación de Intercambiador de calor del tipo placas de la unidad exterior";1273000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
95QelGCZBzRg3mM07iELNw%3D%3D;85;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de aletas/hélice del motor ventilador";1009000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
04RHDVcO3i5g3mM07iELNw%3D%3D;86;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación de aletas/hélice del motor ventilador";591000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qy5%2BfVjKVZ9g3mM07iELNw%3D%3D;87;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de conductores y conectores para interconexión de unidades";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nRe3IShM0LFg3mM07iELNw%3D%3D;88;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación de conductores y conectores para interconexión entre unidades";227000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8UTiX4qQel9g3mM07iELNw%3D%3D;89;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de caños de cobre de 1/2";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9cCTPuhH5G5g3mM07iELNw%3D%3D;90;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación  de caños de cobre de 1/2";109000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M9wROSMjQjtg3mM07iELNw%3D%3D;91;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de caños de cobre de 3/8";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H1qsgF3yibRg3mM07iELNw%3D%3D;92;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación  de caños de cobre de 3/8";109000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PwNjYmCizdxg3mM07iELNw%3D%3D;93;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de caños de cobre de 5/8";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vrd%2BfmAxIIJg3mM07iELNw%3D%3D;94;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación  de caños de cobre de 5/8";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VbJg7p5M6NJg3mM07iELNw%3D%3D;95;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de caños de cobre de 3/4";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tJYKszWuPLRg3mM07iELNw%3D%3D;96;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación  de caños de cobre de 3/4";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gFoOSDDEkERg3mM07iELNw%3D%3D;97;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de aislante tipo rubatex de 3/8 y 1/2, incluye cinta terminación y otros accesorios";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
42S0NnVotxFg3mM07iELNw%3D%3D;98;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de aislante tipo rubatex de 5/8 y 3/4, incluye cinta terminación y otros accesorios";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
141ZnivFsHdg3mM07iELNw%3D%3D;99;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación  de aislante tipo rubatex de 3/8, 1/2,  5/8  y 3/4, incluye cinta terminación y otros accesorios";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QMxNJjIqxuZg3mM07iELNw%3D%3D;100;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de ducto metálico para aire central con sistema de fijación";864000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FCRJFHYc6H9g3mM07iELNw%3D%3D;101;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por montaje e instalación de ducto metálico para aire central con sistema de fijación";592000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
