id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8ybccA5HSPFg3mM07iELNw%3D%3D;61;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra, para instalación de paleta  p/ AA Split  12.000 a 18.000 BTU";66000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DoE7SPmIHE9g3mM07iELNw%3D%3D;62;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de turbina plástica  p/ AA indiv. 12.000 y 18.000 BTU";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ImiTVn22SU5g3mM07iELNw%3D%3D;63;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de turbina plástica  p/ AA indiv. 24.000 BTU";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gfc%2B2uxF25lg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de turbina plástica  p/ AA indiv. de 12.000 a  24.000 BTU";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lMDnN2iJyhJg3mM07iELNw%3D%3D;65;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de turbina plástica p/ Split de 12.000 a 18.000  BTU";128000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kXifs4HXIn5g3mM07iELNw%3D%3D;66;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de turbina plástica p/ Split de 24.000  BTU/H";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cBPEPmUBFgxg3mM07iELNw%3D%3D;67;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de turbina plástica  p/ Split de 12.000 a  24.000 BTU";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wQwo4krZ7EZg3mM07iELNw%3D%3D;68;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de turbina plástica p/ Split de 36.000  BTU";205000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L8Ce68jBcD1g3mM07iELNw%3D%3D;69;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de turbina plástica p/ Split de 48.000 a 60.000  BTU";201000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VrhKWCSzj8xg3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de turbina plástica  p/ Split de 36.000 a  60.000 BTU/H";221000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vUQVolo6YVdg3mM07iELNw%3D%3D;71;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de válvula inversora p/ AA individual o Split de 12.000; 18.000 o 24.000 BTU/H";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8XcuOSgJFmpg3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de válvula inversora p/ AA individual o Split de 12.000; 18.000 o 24.000 BTU/H";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e4f8dTO%2BElJg3mM07iELNw%3D%3D;73;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de válvula inversora p/  Split de 36.000 o 60.000 BTU";290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ajZh3v9J2jhg3mM07iELNw%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de válvula inversora p/  Split de 36.000 o 60.000 BTU";216000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LE%2BB%2Ftgjtf9g3mM07iELNw%3D%3D;75;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de bobina solenoide p/ AA individual o Split de 12.000; 18.000 o 24.000 BTU/H";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xVy3tQ471%2Flg3mM07iELNw%3D%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de bobina solenoide p/ AA individual o Split de 12.000; 18.000 o 24.000 BTU/H";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5B1wxG5bSHpg3mM07iELNw%3D%3D;77;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de bobina solenoide p/ Split de 36.00 a 60.000 BTU/H";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L6%2FQcqxf2TBg3mM07iELNw%3D%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de bobina solenoide p/ Split de 36.000 a 60.000 BTU/H";129000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q%2BRJeDedxlBg3mM07iELNw%3D%3D;79;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión e instalación de válvula inversora para A.A. central de 120.000 a 150.000 BTU/h.";763000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
shI1ayDVB%2Fpg3mM07iELNw%3D%3D;80;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de válvula inversora para A.A. central de 120.000 a 150.000 BTU/h.";373000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EyfHSMcZHEFg3mM07iELNw%3D%3D;81;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de capacitor de 2,5 A 5 UF";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UR5mjzmV0LJg3mM07iELNw%3D%3D;82;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de capacitor  25 a 60 UF";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F4c4ufEBRgFg3mM07iELNw%3D%3D;83;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de capacitor de 2,5 a 5 UF o de  25 a 60 UF";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Shidf59kWRNg3mM07iELNw%3D%3D;84;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de sensores de aire y de contacto con valores de 5 K o 10 K";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IhMwXjdtu2Fg3mM07iELNw%3D%3D;85;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de sensores de aire y de contacto con valores de 5 K o 10 K";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l8zr1KjmmPRg3mM07iELNw%3D%3D;86;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de caño de cobre de 1/4, 5/16, 3/8 o 1/2";51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
193RwZ%2F2WZ5g3mM07iELNw%3D%3D;87;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de caño de cobre de 5/8, 3/4 o 7/8";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8cIfq9abhV9g3mM07iELNw%3D%3D;88;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de caños de cobre de 1/4 a 7/8";113000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
matG%2FMC6VyVg3mM07iELNw%3D%3D;89;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de contactor monofásico de  15 a 20 A / bobina 220V o 24V";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VLXDVz50Uz1g3mM07iELNw%3D%3D;90;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de contactor trifásico de  20 A 32 A / bobina 220V o 24V";121000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vt1HETq6YiBg3mM07iELNw%3D%3D;91;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de contactor trifásico de  50 A / bobina 220V o 24V";176000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mBvQTIpyDHFg3mM07iELNw%3D%3D;92;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de contactor monofásico o trifásico de 15 a 50 A / bobina 220V o 24V";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
17R%2Fzb93mhZg3mM07iELNw%3D%3D;93;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de aislante rubatex de 1/4 a 3/8. Incluye cinta de terminación.";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hjciRcI6ZuFg3mM07iELNw%3D%3D;94;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de aislante rubatex de 1/2 a 5/8. Incluye cinta de terminación.";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dDRvAHdANGtg3mM07iELNw%3D%3D;95;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de aislante rubatex de 3/4 a 7/8. Incluye cinta de terminación.";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H5lgtCF1QGFg3mM07iELNw%3D%3D;96;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de aislante rubatex de 1/4 a 7/8. Incluye cinta terminación";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kz7eXKmKGxxg3mM07iELNw%3D%3D;97;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor alternativo para heladera o bebederos de: 1/4 HP y 1/6 HP . Para gas refrigerante R134 A o R409";411000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R3Nt6t78cpVg3mM07iELNw%3D%3D;98;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor alternativo para heladera o bebederos de: 1/8 HP. Para gas refrigerante R134 A o R409";387000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rjnz%2FQy8GlBg3mM07iELNw%3D%3D;99;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de compresores para heladera o bebedero de 1/4, 1/6 o 1/8 HP";296000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B10RtjzXQcpg3mM07iELNw%3D%3D;100;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de goma burlete para puertas de heladeras, freezer o frigobares";192000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o3eTMcG1yShg3mM07iELNw%3D%3D;101;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra para colocación de goma burlete para puertas de heladeras, freezer o frigobares";138000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YImnHvKujKtg3mM07iELNw%3D%3D;102;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de gas refrigerante R22 , R409, R134a o R410a";83000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PnOyAUIhHgtg3mM07iELNw%3D%3D;103;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para carga de gas refrigerante  R22 , R409, R134a o R410a";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ayKhCxq4YRpg3mM07iELNw%3D%3D;104;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de termostato para heladera o AA individual.";87000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YjeuyDAUNldg3mM07iELNw%3D%3D;105;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión  de termostato frio/calor para AA individual.";87000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
66pmezw8S1pg3mM07iELNw%3D%3D;106;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de termostato para heladera o AA individual.";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uzE04mw4anRg3mM07iELNw%3D%3D;107;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de llave selectora Frio/Calor para para AA individual.";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G%2FExXlnUoa9g3mM07iELNw%3D%3D;108;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de llave selectora Frio/Calor para para AA individual.";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tm9u%2BVGjClVg3mM07iELNw%3D%3D;109;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de válvula de expansión 2 TR";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5tCAH6uaQ2Ng3mM07iELNw%3D%3D;110;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de válvula de expansión 3 TR";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ax7e7PqouL5g3mM07iELNw%3D%3D;111;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de válvula de expansión de 2 TR o 3 TR";302000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xcnY87P7f3pg3mM07iELNw%3D%3D;112;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de placas electrónicas universal con control para AA Split o individual, de 12.000 a 24.000 BTU";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qptomcA%2B14hg3mM07iELNw%3D%3D;113;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de placas electrónicas universal con control para Split de 36.000 a 48.000 BTU";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UBUfY83t9hNg3mM07iELNw%3D%3D;114;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de placa electrónica universal con control para AA individual y Split";103000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ALrB1YTl2rVg3mM07iELNw%3D%3D;115;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de control universal para AA Split o individual. Incluye pila alcalina.";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JVlTYPNYSt9g3mM07iELNw%3D%3D;116;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra para desmontaje y desinstalación de equipos Split de 12.000 a 24.000 BTU";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qtKwe45t8xZg3mM07iELNw%3D%3D;117;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para desmontaje y desinstalación de equipos Split de 36.000 a 60.000 BTU";261000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2rHYOjW2%2FD5g3mM07iELNw%3D%3D;118;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de cortinas de aire de 0,90 m.";1419000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EcKeiQQTr49g3mM07iELNw%3D%3D;119;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de cortinas de aire de 1,20 m.";1701000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BLo7752yh4hg3mM07iELNw%3D%3D;120;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de cortinas de aire de 1,50 m.";2264000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6cb0GmOw7q1g3mM07iELNw%3D%3D;121;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para montaje e instalación de cortinas de aire de 0,90, 1,20 y 1,50 m.";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TSaGqIdwnMRg3mM07iELNw%3D%3D;122;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de filtro c/silica tipo industrial de 3/8 para cámara frigorífica";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
