slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
370102-construccion-centro-social-comunitario-centro-plurianual-1;370102;"CONSTRUCCIÓN DEL CENTRO SOCIAL COMUNITARIO DEL CENTRO-PLURIANUAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-03 11:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700881000
362382-construccion-remodelacion-comisaria-yuty-1;362382;"Construcción y Remodelación de la Comisaria de Yuty";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 11:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600194061
372124-construccion-perfilada-enripiado-compania-santa-brigida-distrito-san-pedro-parana-1;372124;"CONSTRUCCIÓN DE PERFILADA - ENRIPIADO - EN LA COMPAÑÍA SANTA BRIGIDA - DISTRITO SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 17:40:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104000000
372106-construccion-perfilada-canalizaciones-enripiado-compania-nu-puaju-santo-domingo-dist-1;372106;"CONSTRUCCIÓN DE PERFILADA - CANALIZACIONES - ENRIPIADO - EN LA COMPAÑÍA ÑU PUAJU - SANTO DOMINGO - DISTRITO SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 17:01:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107600000
372429-construccion-perfilada-enripiado-colocacion-tubos-hormigon-armado-compania-keraity-1;372429;"CONSTRUCCIÓN DE PERFILADA - ENRIPIADO - COLOCACION DE TUBOS DE HORMIGON ARMADO EN LA COMPAÑÍA KERAITY DISTRITO SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 11:41:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98150000
372551-construccion-polideportivo-distrito-general-artigas-plurianual-1;372551;"Construcción de Polideportivo para el Distrito de General Artigas- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 15:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;738812050
371656-construccion-aulas-sanitarios-modernos-distritos-carlos-antonio-lopez-general-artiga-1;371656;"Construcción de aulas y sanitarios modernos en los Distritos de Carlos Antonio López, General Artigas  - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 19:19:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;434931810
371821-construccion-bloque-2-aulas-5-80-x-6-80-techo-chapa-escuela-basica-2057-manuel-pared-1;371821;"CONSTRUCCION DE BLOQUE DE 2 AULAS DE 5.80 X 6.80 CON TECHO DE CHAPA - ESCUELA BASICA 2057 MANUEL PAREDES - COMPAÑÍA TIMBO I ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-17 15:00:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161592500
371902-construccion-bloque-2-aulas-5-80-x-6-80-techo-chapa-escuela-n-624-juan-xxiii-compani-1;371902;"CONSTRUCCION DE BLOQUE DE 2 AULAS DE 5.80 X 6.80 CON TECHO DE CHAPA- ESCUELA N° 624 JUAN XXIII - COMPAÑIA SANTA CRUZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-17 15:02:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157072000
381628-construcciones-instituciones-educativas-1;381628;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS";municipalidad-maciel;111;"Municipalidad de Maciel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-21 12:44:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;444753011
387908-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-aquidaban-tebicuary-gen-1;387908;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - UBICACION: CALLE AQUIDABAN ENTRE TEBICUARY Y GENERAL DIAZ - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-20 20:46:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86709922
386330-construccion-cocina-comedor-reparacion-pintura-escuela-basica-n-166-gral-bernardino-1;386330;"CONSTRUCCIÓN DE UNA COCINA/COMEDOR Y REPARACIÓN Y PINTURA PARA ESCUELA BÁSICA N° 166 ?GRAL. BERNARDINO CABALLERO? ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-10 14:04:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;316933261
386403-reparacion-salon-eventos-muralla-colegio-nacional-rca-oriental-uruguay-1;386403;"REPARACIÓN DE SALÓN DE EVENTOS Y MURALLA DEL COLEGIO NACIONAL RCA. ORIENTAL DEL URUGUAY";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-13 14:15:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210641064
386409-construccion-aula-reparacion-sanitario-sexado-escuela-basica-n-197-gral-jose-gervaci-1;386409;"CONSTRUCCIÓN DE UN AULA Y REPARACIÓN DE SANITARIO SEXADO PARA LA ESCUELA BASICA Nº 197 GRAL. JOSÉ GERVACIO ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-17 12:25:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112830092
386540-reparacion-techos-pabellones-aulas-pabellon-dos-aulas-institucion-escuela-basica-195-1;386540;"REPARACION DE TECHOS EN PABELLONES DE AULAS - PABELLON DE DOS AULAS INSTITUCION: ESCUELA BASICA 195 LEOPOLDO RAMOS JIMENEZ COMPAÑÍA: SAN SOLANO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-18 15:02:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;231393698
388240-reparacion-varios-sanitarios-sexados-instituciones-educativas-distrito-general-artig-1;388240;"REPARACIÓN DE VARIOS SANITARIOS SEXADOS PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-19 13:25:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53149295
386418-construccion-bano-sexado-ss-hh-inclusivo-escuela-basica-n-2698-carlos-antonio-lopez-1;386418;"CONSTRUCCIÓN DE BAÑO SEXADO SS HH INCLUSIVO PARA LA ESCUELA BASICA Nº 2698 CARLOS ANTONIO LÓPEZ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-19 14:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109870462
386434-reparacion-techos-salon-multiuso-escuela-basica-66-enrique-solano-lopez-1;386434;" REPARACION DE TECHOS EN SALON MULTIUSO ESCUELA BASICA 66 ENRIQUE SOLANO LOPEZ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-06 13:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80401245
387644-construccion-area-administrativas-vereda-baldozon-hormigon-0-40-x-0-40-escuela-basic-1;387644;"CONSTRUCCION AREA ADMINISTRATIVAS + VEREDA CON BALDOZON DE HORMIGON 0,40 X 0,40 , ESCUELA BASICA 894 SAN MIGUEL DIRECCION.: TUYUTI esq. EMILIANO R. FERNANDEZ BARRIO: SAN MIGUEL ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-05-28 16:38:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254545164
387905-construccion-sshh-4-40-x-6-15-techo-chapas-escuela-basica-7352-kuarahy-rese-compania-1;387905;"CONSTRUCCION DE SSHH 4,40 X 6.15 CON TECHO DE CHAPAS - ESCUELA BASICA 7352 KUARAHY RESE - COMPAÑÍA KUARAHY RESE SAN PEDRO DEL PARANA - ITAPUA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-03 13:54:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97769757
400551-construccion-empedrado-calle-bobi-e-basilisa-centurion-coronel-quintana-1;400551;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE BOBI E/ BASILISA CENTURION Y CORONEL QUINTANA ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-23 15:08:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71762945
402458-construccion-bloque-3-aulas-colegio-escuela-basica-john-f-kennedy-distrito-encarnaci-1;402458;"Construcción de un bloque de 3 Aulas en el Colegio y Escuela Básica John F. Kennedy del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-19 10:23:23";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;308579132
403664-construccion-pavimento-tipo-empedrado-calle-carmen-dos-tramos-1;403664;"Construcción de Pavimento tipo empedrado sobre la calle Carmen (dos tramos)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-26 07:28:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167901580
402973-construccion-polideportivo-multiuso-plaza-municipal-azteka-distrito-coronel-bogado-1;402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 10:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1033509834
